"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483670-20190620","OWNERS PRACTICE","2019-06-20 14:33:00 UTC","2019-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","RENTAL RUN/VROOMVROOM!","1073742081","VROOMVROOM!","Qualifying","2019-06-20 14:36:00 UTC","2019-06-20 14:58:59 UTC","PROVISIONAL","11","https://racehero.io/events/owners-practice-2019/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 22","1","1","022","SUPER KART","1","1","","","","0","11","464.883","7","39.08","0.0","0.0","0.0","0"
"SUPER KART 33","2","2","033","SUPER KART","5","5","4.224","","4.224","2 Laps","9","439.169","6","43.304","0.0","0.0","0.0","0"
"SUPER KART 30","3","3","030","SUPER KART","4","4","1.298","","5.522","2 Laps","9","460.002","7","44.602","0.0","0.0","0.0","0"
"SUPER KART 28","4","4","028","SUPER KART","6","6","0.001","","5.523","14.813","9","479.696","5","44.603","0.0","0.0","0.0","0"
"SUPER KART 37","5","5","037","SUPER KART","3","3","2.605","","8.128","50.597","9","515.48","6","47.208","0.0","0.0","0.0","0"
"SUPER KART 20","6","6","020","SUPER KART","9","9","0.441","","8.569","53.305","8","518.188","6","47.649","0.0","0.0","0.0","0"
"SUPER KART 23","7","7","023","SUPER KART","2","2","1.743","","10.312","54.622","9","519.505","7","49.392","0.0","0.0","0.0","0"
"SUPER KART 43","8","8","043","SUPER KART","10","10","0.466","","10.778","15.479","8","480.362","6","49.858","0.0","0.0","0.0","0"
"SUPER KART 41","9","9","041","SUPER KART","7","7","4.997","","15.775","4 Laps","7","452.051","6","54.855","0.0","0.0","0.0","0"
"SUPER KART 31","10","10","031","SUPER KART","11","","2.063","","17.838","1:32.545","3","557.428","2","56.918","0.0","0.0","0.0","0"
"SUPER KART 42","11","11","042","SUPER KART","8","8","4.166","","22.004","9.885","7","474.768","6","61.084","0.0","0.0","0.0","0"
"SUPER KART 25","12","12","025","SUPER KART","11","11","4:35.816","","4:57.820","10 Laps","1","378.109","1","336.9","0.0","0.0","0.0","0"
