"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483670-20190620","OWNERS PRACTICE","2019-06-20 14:33:00 UTC","2019-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","RENTAL RUN/VROOMVROOM!","1073742074","VROOMVROOM!","Qualifying","2019-06-20 14:36:00 UTC","2019-06-20 14:47:53 UTC","PROVISIONAL","14","https://racehero.io/events/owners-practice-2019/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 33","1","1","033","SUPER KART","3","3","","","","0","14","570.195","13","37.935","0.0","0.0","0.0","0"
"SUPER KART 35","2","2","035","SUPER KART","7","7","0.778","","0.778","26.44","14","596.635","11","38.713","0.0","0.0","0.0","0"
"SUPER KART 26","3","3","026","SUPER KART","9","9","0.282","","1.060","31.572","14","601.767","6","38.995","0.0","0.0","0.0","0"
"SUPER KART 28","4","4","028","SUPER KART","4","4","0.363","","1.423","13.187","14","583.382","8","39.358","0.0","0.0","0.0","0"
"SUPER KART 32","5","5","038","SUPER KART","11","","0.082","","1.505","9 Laps","5","518.715","5","39.44","0.0","0.0","0.0","0"
"SUPER KART 25","6","6","025","SUPER KART","8","8","0.392","","1.897","19.164","11","589.359","5","39.832","0.0","0.0","0.0","0"
"SUPER KART 30","7","7","030","SUPER KART","6","6","1.711","","3.608","39.424","13","609.619","11","41.543","0.0","0.0","0.0","0"
"SUPER KART 41","8","8","041","SUPER KART","5","5","0.018","","3.626","13.411","13","583.606","12","41.561","0.0","0.0","0.0","0"
"SUPER KART 42","9","9","042","SUPER KART","1","1","0.569","","4.195","22.173","13","592.368","6","42.13","0.0","0.0","0.0","0"
"SUPER KART 37","10","10","037","SUPER KART","2","2","0.562","","4.757","33.489","13","603.684","11","42.692","0.0","0.0","0.0","0"
"SUPER KART 23","11","11","023","SUPER KART","10","10","2.500","","7.257","18.714","11","588.909","10","45.192","0.0","0.0","0.0","0"
