"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Gr11 - Production 500/Open Twins","1073742036","Production 500 / Open Twins","Race","2021-08-13 19:40:00 UTC","2021-08-13 19:48:23 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","17","Open Twins","7","7","","","","0","3","380.324","2","124.25","87.501","85.758","9.06","0","Meridian ID"
"Ryan Smith","2","2","934","Open Twins","5","5","6.299","","6.299","6.299","3","386.623","3","127.423","85.322","84.361","9.06","0","Highlands Ranch CO"
"Daniel Egbert","3","3","69","Open Twins","2","2","1.956","","8.255","8.255","3","388.579","2","126.536","85.92","83.937","9.06","0","SLC UT"
"Joshua Fisher","4","4","928","Open Twins","3","3","7.456","","15.711","15.711","3","396.035","2","130.456","83.338","82.356","9.06","0","Tooele UT"
"Donald Rothfuss","5","5","56","Open Twins","1","1","0.459","","16.170","16.17","3","396.494","2","130.549","83.279","82.261","9.06","0","South Jordan UT"
"Raymond Clark","6","6","746","Open Twins","4","4","3.262","","19.432","19.432","3","399.756","2","131.838","82.465","81.59","9.06","0","Aberdeen ID"
"Tyler Donaworth","7","7","163","Open Twins","6","6","10.083","","29.515","29.515","3","409.839","2","134.714","80.704","79.582","9.06","0","Kearns UT"
"Brian Childree","8","1","49","Production 500","13","1","38.219","","1:07.734","0","3","448.058","2","136.536","79.627","72.794","9.06","0","Sandy UT"
"Mark Taylor","9","2","70","Production 500","15","3","8.622","","1:16.356","8.622","3","456.68","2","139.234","78.084","71.42","9.06","0","Pleasant view UT"
"Brian Gerwe","10","3","757","Production 500","14","2","5.939","","1:22.295","14.561","3","462.619","2","141.105","77.049","70.503","9.06","0","Farmington UT"
"Travers Johnson","11","4","396","Production 500","19","7","8.203","","1:30.498","22.764","3","470.822","3","144.012","75.494","69.275","9.06","0","Park City UT"
"Rachel Kuns","12","5","171","Production 500","16","4","4.699","","1:35.197","27.463","3","475.521","3","144.264","75.362","68.59","9.06","0","Murray UT"
"Samuel Jensen","13","6","243","Production 500","20","8","22.680","","1:57.877","50.143","3","498.201","2","153.549","70.805","65.468","9.06","0","mona UT"
"Kirk Doyle","14","7","131","Production 500","18","6","3 Laps","","3 Laps","27.462","0","475.52","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Christopher De La Torre","15","8","317","Open Twins","8","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden Ut"
"Travers Johnson","16","9","396","Open Twins","9","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Alex Hatfield","17","8","118","Production 500","17","5","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
