"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","G7 - Lightweight Superbike/Novice GTU","1073742032","Lightweight Superbike / Novice GTU","Race","2021-08-13 17:00:00 UTC","2021-08-13 17:12:52 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Belisario Arango","1","1","805","Novice GTU","2","2","","","","0","5","631.663","5","124.926","87.028","86.059","15.1","0","Layton UT"
"brock Jones","2","2","142","Novice GTU","1","1","10.557","","10.557","10.557","5","642.22","2","126.474","85.962","84.644","15.1","0","draper UT"
"Joshua Fisher","3","3","928","Novice GTU","3","3","2.456","","13.013","13.013","5","644.676","2","126.814","85.732","84.321","15.1","0","Tooele UT"
"Chayce Lance","4","4","250","Novice GTU","6","6","0.370","","13.383","13.383","5","645.046","2","126.143","86.188","84.273","15.1","0","Bountiful UT"
"Jeff Leeman","5","5","442","Novice GTU","10","10","5.388","","18.771","18.771","5","650.434","2","128.0","84.938","83.575","15.1","0","Salt Lake City UT"
"Raymond Clark","6","6","746","Novice GTU","5","5","4.383","","23.154","23.154","5","654.817","3","128.842","84.382","83.016","15.1","0","Aberdeen ID"
"Sam Corser","7","7","708","Novice GTU","20","20","5.877","","29.031","29.031","5","660.694","4","127.135","85.515","82.277","15.1","0","Prescott Valley AZ"
"Daniel Bodon","8","8","214","Novice GTU","18","18","0.956","","29.987","29.987","5","661.65","3","130.045","83.602","82.158","15.1","0","Las Vegas NV"
"Kirk Doyle","9","9","131","Novice GTU","4","4","1.628","","31.615","31.615","5","663.278","2","130.845","83.091","81.957","15.1","0","Provo UT"
"Zach Jenson","10","10","333","Novice GTU","11","11","8.550","","40.165","40.165","5","671.828","2","132.046","82.335","80.914","15.1","0","Sandy UT"
"Victor Arias","11","11","116","Novice GTU","7","7","1.435","","41.600","41.6","5","673.263","2","132.189","82.246","80.741","15.1","0","Clinton UT"
"Tyler Donaworth","12","12","163","Novice GTU","13","13","2.329","","43.929","43.929","5","675.592","3","132.062","82.325","80.463","15.1","0","Kearns UT"
"Dustin Lance","13","13","327","Novice GTU","12","12","11.947","","55.876","55.876","5","687.539","3","135.487","80.244","79.065","15.1","0","Bountiful UT"
"Russell Carpenter","14","14","109","Novice GTU","9","9","0.264","","56.140","56.14","5","687.803","2","135.633","80.157","79.034","15.1","0","South Ogden UT"
"Ryan Smith","15","1","934","Lightweight SuperBike","26","2","0.482","","56.622","0","5","688.285","4","128.452","84.639","78.979","15.1","0","Highlands Ranch CO"
"Mario Fernandez","16","15","713","Novice GTU","15","15","0.080","","56.702","56.702","5","688.365","2","135.599","80.178","78.97","15.1","0","Tooele UT"
"Daniel Egbert","17","2","69","Lightweight SuperBike","25","1","31.697","","1:28.399","31.777","5","720.062","4","134.682","80.723","75.493","15.1","0","SLC UT"
"Christopher De La Torre","18","3","317","Lightweight SuperBike","32","8","11.297","","1:39.696","43.074","5","731.359","1","137.041","79.334","74.327","15.1","0","Ogden Ut"
"Mark Taylor","19","4","70","Lightweight SuperBike","28","4","11.089","","1:50.785","54.163","5","742.448","3","139.3","78.047","73.217","15.1","0","Pleasant view UT"
"Nicholas Sager","20","16","137","Novice GTU","19","19","2.294","","1:53.079","1:53.079","5","744.742","4","145.122","74.916","72.992","15.1","0","Heber City UT"
"Travers Johnson","21","5","396","Lightweight SuperBike","31","7","21.210","","2:14.289","1:17.667","5","765.952","2","141.704","76.723","70.971","15.1","0","Park City UT"
"Andrew Love","22","17","801","Novice GTU","17","17","1.472","","2:15.761","2:15.761","5","767.424","3","151.457","71.783","70.834","15.1","0","Salt Lake City UT"
"Rachel Kuns","23","6","171","Lightweight SuperBike","29","5","1.144","","2:16.905","1:20.283","5","768.568","4","144.875","75.044","70.729","15.1","0","Murray UT"
"Josh Carrion","24","18","777","Novice GTU","16","16","1 Lap","","1 Lap","14.616","4","646.279","3","146.745","74.088","67.29","12.08","0","Clearfield UT"
"Samuel Jensen","25","7","243","Lightweight SuperBike","33","9","4.986","","1 Lap","1 Lap","4","651.265","3","151.512","71.757","66.775","12.08","0","mona UT"
"Brian Gerwe","26","19","757","Novice GTU","8","8","3 Laps","","DNF","4 Laps","1","140.432","1","136.734","79.512","77.418","3.02","0","Farmington UT"
"Miguel Alamillo","27","20","123","Novice GTU","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Alex Hatfield","28","8","118","Lightweight SuperBike","27","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Sean Groenstein","29","9","110","Lightweight SuperBike","30","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY"
