"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Gr13 - Combined GTO","1073742038","Combined GTO","Race","2021-08-13 20:20:00 UTC","2021-08-13 20:29:28 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Thomas","1","1","951","Combined GTO","7","7","","","","0","3","364.12","2","119.738","90.798","89.575","9.06","0","San Mateo CA"
"John Tran","2","2","723","Combined GTO","2","2","1.131","","1.131","1.131","3","365.251","3","119.753","90.787","89.297","9.06","0","Las Vegas NV"
"Rick Squires","3","3","13","Combined GTO","1","1","0.032","","1.163","1.163","3","365.283","3","120.238","90.421","89.29","9.06","0","Pleasant Grove UT"
"Lee McNutt","4","4","74","Combined GTO","4","4","9.134","","10.297","10.297","3","374.417","2","122.482","88.764","87.111","9.06","0","Las Vegas NV"
"Aaron Sherman","5","5","42","Combined GTO","33","34","4.820","","15.117","15.117","3","379.237","2","123.622","87.946","86.004","9.06","0","Denver CO"
"James Kling","6","6","17","Combined GTO","26","27","0.666","","15.783","15.783","3","379.903","3","122.945","88.43","85.853","9.06","0","Meridian ID"
"David Behrend","7","7","416","Combined GTO","5","5","1.440","","17.223","17.223","3","381.343","3","124.825","87.098","85.529","9.06","0","Hendersonville NC"
"Joshua Snow","8","8","467","Combined GTO","9","9","4.410","","21.633","21.633","3","385.753","3","126.34","86.054","84.552","9.06","0","Sinclair WY"
"Max Tseng","9","9","711","Combined GTO","6","6","0.237","","21.870","21.87","3","385.99","2","124.999","86.977","84.5","9.06","0","Phoenix AZ"
"Pratt Wellman","10","10","414","Combined GTO","11","11","2.844","","24.714","24.714","3","388.834","2","126.723","85.793","83.882","9.06","0","Denver CO"
"Peter Hofpointner","11","11","126","Combined GTO","3","3","1.010","","25.724","25.724","3","389.844","2","126.688","85.817","83.664","9.06","0","Sandy UT"
"Malachi Roybal","12","12","240","Combined GTO","12","12","2.936","","28.660","28.66","3","392.78","3","128.289","84.746","83.039","9.06","0","missoula MT"
"John Tillotson","13","13","420","Combined GTO","20","21","3.476","","32.136","32.136","3","396.256","2","127.976","84.953","82.31","9.06","0","Salt Lake City UT"
"Matthew Cooper","14","14","199","Combined GTO","10","10","0.012","","32.148","32.148","3","396.268","2","129.924","83.68","82.308","9.06","0","Brighton CO"
"BARRY KETMANY","15","15","130","Combined GTO","19","20","5.225","","37.373","37.373","3","401.493","2","130.216","83.492","81.237","9.06","0","Salt Lake City UT"
"Belisario Arango","16","16","805","Combined GTO","15","16","1.322","","38.695","38.695","3","402.815","3","127.911","84.997","80.97","9.06","0"
"Christopher Mousley","17","17","812","Combined GTO","31","32","1.649","","40.344","40.344","3","404.464","3","129.375","84.035","80.64","9.06","0","SLC UT"
"Braxton Young","18","18","41","Combined GTO","8","8","0.262","","40.606","40.606","3","404.726","3","131.981","82.375","80.588","9.06","0","Draper UT"
"Daniel Bodon","19","19","214","Combined GTO","29","30","5.033","","45.639","45.639","3","409.759","3","134.032","81.115","79.598","9.06","0","Las Vegas NV"
"Cj Walker","20","20","50","Combined GTO","34","35","0.232","","45.871","45.871","3","409.991","2","132.838","81.844","79.553","9.06","0","Colorado Springs CO"
"Edwin Hofeling","21","21","111","Combined GTO","13","13","0.408","","46.279","46.279","3","410.399","2","132.129","82.283","79.474","9.06","0","west jordan UT"
"Dustin Lance","22","22","327","Combined GTO","25","26","9.112","","55.391","55.391","3","419.511","3","137.186","79.25","77.748","9.06","0","Bountiful UT"
"Josh Carrion","23","23","777","Combined GTO","22","23","50.982","","1:46.373","1:46.373","3","470.493","2","153.499","70.828","69.323","9.06","0","Clearfield UT"
"Dallas Sherman","24","24","422","Combined GTO","32","33","2 Laps","","DNF","2 Laps","1","141.878","1","136.91","79.41","76.629","3.02","0","Denver CO"
"Chayce Lance","25","25","250","Combined GTO","14","14","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Sam Corser","26","26","708","Combined GTO","15","15","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ"
"Sam Arquit","27","27","120","Combined GTO","16","17","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"Tyler Donaworth","28","28","163","Combined GTO","17","18","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Justin Stapleford","29","29","901","Combined GTO","18","19","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperus CO"
"Mike Jensen","30","30","925","Combined GTO","21","22","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT"
"Mark Taylor","31","31","70","Combined GTO","23","24","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Daniel Egbert","32","32","69","Combined GTO","24","25","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Victor Arias","33","33","116","Combined GTO","27","28","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Remington Mathews","34","34","666","Combined GTO","28","29","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Russell Carpenter","35","35","109","Combined GTO","30","31","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
