"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","G5 - Formula 40 GTU/GTO","1073742030","Formula 40 GTU / GTO","Race","2021-08-13 16:20:00 UTC","2021-08-13 16:32:34 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Formula 40 - GTO","1","1","","","","0","5","595.7","3","117.675","92.39","91.254","15.1","0","Gilbert AZ"
"Eric Jones","2","2","6","Formula 40 - GTO","2","2","0.200","","0.200","0.2","5","595.9","5","117.583","92.462","91.223","15.1","0","Draper  UT"
"Tyler Jones","3","3","491","Formula 40 - GTO","4","4","13.868","","14.068","14.068","5","609.768","2","120.163","90.477","89.149","15.1","0","LAS VEGAS NV"
"David Meyer","4","4","365","Formula 40 - GTO","3","3","0.240","","14.308","14.308","5","610.008","5","120.203","90.447","89.114","15.1","0","Sandy UT"
"Rick Squires","5","5","13","Formula 40 - GTO","5","5","4.518","","18.826","18.826","5","614.526","5","121.075","89.796","88.458","15.1","0","Pleasant Grove UT"
"John Tran","6","6","723","Formula 40 - GTO","7","7","0.711","","19.537","19.537","5","615.237","4","120.65","90.112","88.356","15.1","0","Las Vegas NV"
"Kevin Dolan","7","7","9","Formula 40 - GTO","6","6","0.090","","19.627","19.627","5","615.327","2","120.921","89.91","88.343","15.1","0","Bluffdale UT"
"James Kling","8","8","17","Formula 40 - GTO","12","12","0.914","","20.541","20.541","5","616.241","3","121.457","89.513","88.212","15.1","0","Meridian ID"
"James Peterec","9","9","58","Formula 40 - GTO","10","10","11.595","","32.136","32.136","5","627.836","4","122.939","88.434","86.583","15.1","0","Murray UT"
"Aaron Sherman","10","10","42","Formula 40 - GTO","15","15","0.505","","32.641","32.641","5","628.341","2","122.345","88.863","86.514","15.1","0","Denver CO"
"Christopher Mousley","11","11","812","Formula 40 - GTO","13","13","10.448","","43.089","43.089","5","638.789","2","124.707","87.18","85.099","15.1","0","SLC UT"
"John Tillotson","12","12","420","Formula 40 - GTO","9","9","1.951","","45.040","45.04","5","640.74","5","126.122","86.202","84.839","15.1","0","Salt Lake City UT"
"Edwin Hofeling","13","13","111","Formula 40 - GTO","11","11","26.489","","1:11.529","1:11.529","5","667.229","2","131.439","82.715","81.471","15.1","0","west jordan UT"
"Raymond Clark","14","1","746","Formula 40 - GTU","22","4","22.229","","1:33.758","0","5","689.458","2","128.296","84.742","78.845","15.1","0","Aberdeen ID"
"Nathan Bell","15","2","62x","Formula 40 - GTU","27","9","18.643","","1:52.401","18.643","5","708.101","5","132.847","81.839","76.769","15.1","0","Johnstown CO"
"Victor Arias","16","3","116","Formula 40 - GTU","19","1","1.929","","1:54.330","20.572","5","710.03","5","133.905","81.192","76.56","15.1","0","Clinton UT"
"Daniel Egbert","17","4","69","Formula 40 - GTU","23","5","4.534","","1:58.864","25.106","5","714.564","3","133.653","81.345","76.074","15.1","0","SLC UT"
"Donald Rothfuss","18","5","56","Formula 40 - GTU","21","3","0.259","","1:59.123","25.365","5","714.823","5","133.823","81.242","76.047","15.1","0","South Jordan UT"
"Dustin Lance","19","6","327","Formula 40 - GTU","24","6","4.070","","2:03.193","29.435","5","718.893","4","134.231","80.995","75.616","15.1","0","Bountiful UT"
"Justin Stapleford","20","14","901","Formula 40 - GTO","8","8","2.813","","2:06.006","2:06.006","5","721.706","5","140.836","77.196","75.322","15.1","0","Hesperus CO"
"Steven Marco","21","7","10","Formula 40 - GTU","26","8","1 Lap","","1 Lap","1 Lap","4","541.626","4","125.567","86.583","80.292","12.08","0","Lindon UT"
"Dallas Sherman","22","15","422","Formula 40 - GTO","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Lee McNutt","23","8","74","Formula 40 - GTU","20","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Mark Taylor","24","9","70","Formula 40 - GTU","25","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Kris Porntharavongse","25","10","12x","Formula 40 - GTU","28","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Samuel Jensen","26","11","243","Formula 40 - GTU","29","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mona UT"
