"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Gr16 - Combined GTU","1073742041","Combined GTU","Race","2021-08-13 21:20:00 UTC","2021-08-13 21:33:04 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lee McNutt","1","1","74","Combined GTU","2","2","","","","0","3","376.172","2","122.842","88.504","86.705","9.06","0","Las Vegas NV"
"Peter Hofpointner","2","2","126","Combined GTU","1","1","1.015","","1.015","1.015","3","377.187","2","123.216","88.235","86.472","9.06","0","Sandy UT"
"Samuel Gluss","3","3","81","Combined GTU","31","31","1.438","","2.453","2.453","3","378.625","3","122.477","88.768","86.143","9.06","0","Oakland CA"
"Belisario Arango","4","4","805","Combined GTU","8","8","10.203","","12.656","12.656","3","388.828","3","125.936","86.33","83.883","9.06","0","Layton UT"
"Nicholas Schmit","5","5","307","Combined GTU","3","3","0.412","","13.068","13.068","3","389.24","2","126.532","85.923","83.794","9.06","0","KUNA ID"
"Joshua Fisher","6","6","928","Combined GTU","4","4","4.967","","18.035","18.035","3","394.207","2","129.107","84.209","82.738","9.06","0","Tooele UT"
"Sam Corser","7","7","708","Combined GTU","17","17","0.391","","18.426","18.426","3","394.598","3","127.384","85.348","82.656","9.06","0","Prescott Valley AZ"
"Braxton Young","8","8","41","Combined GTU","6","6","4.459","","22.885","22.885","3","399.057","2","130.154","83.532","81.733","9.06","0","Draper UT"
"Jeff Leeman","9","9","442","Combined GTU","13","13","0.475","","23.360","23.36","3","399.532","3","130.509","83.305","81.636","9.06","0","Salt Lake City UT"
"Brian Gerwe","10","10","757","Combined GTU","21","21","3.382","","26.742","26.742","3","402.914","3","129.788","83.767","80.95","9.06","0","Farmington UT"
"Donald Rothfuss","11","11","56","Combined GTU","9","9","0.312","","27.054","27.054","3","403.226","2","130.989","82.999","80.888","9.06","0","South Jordan UT"
"Raymond Clark","12","12","746","Combined GTU","15","15","5.605","","32.659","32.659","3","408.831","2","132.075","82.317","79.779","9.06","0","Aberdeen ID"
"Zach Jenson","13","13","333","Combined GTU","16","16","2.728","","35.387","35.387","3","411.559","3","132.079","82.314","79.25","9.06","0","Sandy UT"
"Tyler Donaworth","14","14","163","Combined GTU","11","11","0.112","","35.499","35.499","3","411.671","3","133.757","81.282","79.228","9.06","0","Kearns UT"
"Russell Carpenter","15","15","109","Combined GTU","10","10","3.985","","39.484","39.484","3","415.656","2","136.371","79.724","78.469","9.06","0","South Ogden UT"
"Nathan Bell","16","16","62x","Combined GTU","28","28","0.410","","39.894","39.894","3","416.066","3","134.462","80.856","78.391","9.06","0","Johnstown CO"
"Mario Fernandez","17","17","713","Combined GTU","14","14","3.073","","42.967","42.967","3","419.139","3","136.789","79.48","77.817","9.06","0","Tooele UT"
"Nicholas Sager","18","18","137","Combined GTU","29","29","27.618","","1:10.585","1:10.585","3","446.757","3","144.731","75.119","73.006","9.06","0","Heber City UT"
"Mark Taylor","19","19","70","Combined GTU","18","18","5.003","","1:15.588","1:15.588","3","451.76","3","143.447","75.791","72.198","9.06","0","Pleasant view UT"
"Rachel Kuns","20","20","171","Combined GTU","24","24","1 Lap","","1 Lap","1 Lap","2","309.434","1","150.762","72.114","70.27","6.04","0","Murray UT"
"Daniel Bodon","21","21","214","Combined GTU","27","27","1 Lap","","DNF","2 Laps","1","141.18","1","136.165","79.844","77.008","3.02","0","Las Vegas NV"
"Kirk Doyle","22","22","131","Combined GTU","19","19","2.556","","DNF","2 Laps","1","143.736","1","139.426","77.977","75.639","3.02","0","Provo UT"
"James Riggs","23","23","607","Combined GTU","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Max Tseng","24","24","711","Combined GTU","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Victor Arias","25","25","116","Combined GTU","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Richard Findlay","26","26","178","Combined GTU","20","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Miguel Alamillo","27","27","123","Combined GTU","22","22","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Dustin Lance","28","28","327","Combined GTU","23","23","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Josh Carrion","29","29","777","Combined GTU","25","25","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Chayce Lance","30","30","250","Combined GTU","26","26","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Kris Porntharavongse","31","31","12x","Combined GTU","30","30","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Samuel Jensen","32","32","243","Combined GTU","32","32","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mona UT"
