"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","G1 - Practice 1","1073742022","Practice 1 A - KOM Qualifying","Practice","2021-08-13 14:00:00 UTC","2021-08-13 14:14:57 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","6","A-Ludicrous Speed-fastest","5","18","","","","0","2","477.563","2","119.159","91.239","45.531","6.04","0","Draper  UT"
"Eric Jones","1","1","6","A-Ludicrous Speed-fastest","5","16","","","","0","2","477.563","2","119.159","91.239","45.531","6.04","0","Draper  UT"
"Bill Davis","2","2","53","A-Ludicrous Speed-fastest","8","22","1.188","","1.188","34.687","2","512.25","2","120.347","90.339","42.448","6.04","0","Gilbert AZ"
"Bill Davis","2","2","53","A-Ludicrous Speed-fastest","8","21","1.188","","1.188","34.687","2","512.25","2","120.347","90.339","42.448","6.04","0","Gilbert AZ"
"7036912 See T&S or Registration","3","1","?","","7","1","1.016","","2.204","0","2","508.79","2","121.363","89.582","42.737","6.04","0"
"7036912 See T&S or Registration","3","1","?","","7","2","1.016","","2.204","0","2","508.79","2","121.363","89.582","42.737","6.04","0"
"Jerry Hicks","4","3","527","A-Ludicrous Speed-fastest","13","24","0.416","","2.620","1:35.149","1","572.712","1","121.779","89.276","18.983","3.02","0","Salt Lake City UT"
"Jerry Hicks","4","3","527","A-Ludicrous Speed-fastest","13","","0.416","","2.620","1:35.149","1","572.712","1","121.779","89.276","18.983","3.02","0","Salt Lake City UT"
"Tyler Jones","5","4","491","A-Ludicrous Speed-fastest","2","5","0.201","","2.821","6:24.919","5","862.482","3","121.98","89.129","63.027","15.1","0","LAS VEGAS NV"
"Tyler Jones","5","4","491","A-Ludicrous Speed-fastest","2","6","0.201","","2.821","6:24.919","5","862.482","3","121.98","89.129","63.027","15.1","0","LAS VEGAS NV"
"David Meyer","6","5","365","A-Ludicrous Speed-fastest","3","11","1.050","","3.871","0 Laps","2","464.539","2","123.03","88.369","46.808","6.04","0","Sandy UT"
"David Meyer","6","5","365","A-Ludicrous Speed-fastest","3","10","1.050","","3.871","0 Laps","2","464.539","2","123.03","88.369","46.808","6.04","0","Sandy UT"
