"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","G8 - Novice GTO","1073742034","Novice GTO","Race","2021-08-13 17:20:00 UTC","2021-08-13 17:33:34 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Remington Mathews","1","1","666","Novice GTO","9","9","","","","0","5","622.209","5","122.246","88.935","87.366","15.1","0","Bluffdale UT"
"Sam Arquit","2","2","120","Novice GTO","1","1","2.719","","2.719","2.719","5","624.928","3","122.588","88.687","86.986","15.1","0","Harrison NY"
"Christopher Mousley","3","3","812","Novice GTO","23","23","7.654","","10.373","10.373","5","632.582","5","123.042","88.36","85.934","15.1","0","SLC UT"
"John Tillotson","4","4","420","Novice GTO","5","5","0.565","","10.938","10.938","5","633.147","5","123.259","88.205","85.857","15.1","0","Salt Lake City UT"
"Pratt Wellman","5","5","414","Novice GTO","4","4","0.519","","11.457","11.457","5","633.666","4","124.923","87.03","85.787","15.1","0","Denver CO"
"David Behrend","6","6","416","Novice GTO","3","3","2.413","","13.870","13.87","5","636.079","3","125.401","86.698","85.461","15.1","0","Hendersonville NC"
"Dallas Sherman","7","7","422","Novice GTO","24","24","0.327","","14.197","14.197","5","636.406","2","125.269","86.789","85.417","15.1","0"
"Mike Jensen","8","8","925","Novice GTO","11","11","6.410","","20.607","20.607","5","642.816","4","126.542","85.916","84.565","15.1","0","Spanish Fork UT"
"Joshua Fisher","9","9","928","Novice GTO","2","2","0.001","","20.608","20.608","5","642.817","2","126.189","86.156","84.565","15.1","0","Tooele UT"
"Malachi Roybal","10","10","240","Novice GTO","7","7","8.686","","29.294","29.294","5","651.503","4","128.31","84.732","83.438","15.1","0","missoula MT"
"Matthew Cooper","11","11","199","Novice GTO","6","6","10.384","","39.678","39.678","5","661.887","3","130.743","83.156","82.129","15.1","0","Brighton CO"
"Edwin Hofeling","12","12","111","Novice GTO","13","13","3.878","","43.556","43.556","5","665.765","3","131.473","82.694","81.65","15.1","0","west jordan UT"
"Dustin Lance","13","13","327","Novice GTO","12","12","20.764","","1:04.320","1:04.32","5","686.529","2","135.317","80.345","79.181","15.1","0","Bountiful UT"
"Justin Stapleford","14","14","901","Novice GTO","8","8","42.994","","1:47.314","1:47.314","5","729.523","5","143.643","75.688","74.514","15.1","0","Hesperus CO"
"BARRY KETMANY","15","15","130","Novice GTO","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Sam Corser","16","16","708","Novice GTO","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ"
"Tyler Donaworth","17","17","163","Novice GTO","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Belisario Arango","18","18","805","Novice GTO","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Josh Carrion","19","19","777","Novice GTO","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Miguel Alamillo","20","20","123","Novice GTO","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Chayce Lance","21","21","250","Novice GTO","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Zach Jenson","22","22","333","Novice GTO","20","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Russell Carpenter","23","23","109","Novice GTO","21","21","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Nicholas Sager","24","24","137","Novice GTO","22","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber City UT"
