"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Gr14 - Deseret Dash","1073742039","Deseret Dash","Race","2021-08-13 20:40:00 UTC","2021-08-13 20:48:26 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Meyer","1","1","365","Deseret Dash - Expert","3","3","","","","0","3","364.052","3","118.955","91.396","89.592","9.06","0","Sandy UT"
"Tyler Jones","2","2","491","Deseret Dash - Expert","5","5","0.623","","0.623","0.623","3","364.675","2","119.522","90.962","89.439","9.06","0","LAS VEGAS NV"
"Braden Jones","3","3","174","Deseret Dash - Expert","2","2","0.053","","0.676","0.676","3","364.728","2","118.249","91.942","89.426","9.06","0","Draper UT"
"John Tran","4","4","723","Deseret Dash - Expert","7","7","3.877","","4.553","4.553","3","368.605","2","120.399","90.3","88.485","9.06","0","Las Vegas NV"
"James Kling","5","5","17","Deseret Dash - Expert","17","17","3.857","","8.410","8.41","3","372.462","2","121.464","89.508","87.569","9.06","0","Meridian ID"
"Samuel Gluss","6","6","81","Deseret Dash - Expert","19","19","7.226","","15.636","15.636","3","379.688","3","123.981","87.691","85.902","9.06","0","Oakland CA"
"Joshua Snow","7","7","467","Deseret Dash - Expert","6","6","0.766","","16.402","16.402","3","380.454","2","125.054","86.938","85.729","9.06","0","Sinclair WY"
"Max Tseng","8","8","711","Deseret Dash - Expert","11","11","0.238","","16.640","16.64","3","380.692","3","124.963","87.002","85.676","9.06","0","Phoenix AZ"
"Pratt Wellman","9","9","414","Deseret Dash - Expert","18","18","8.837","","25.477","25.477","3","389.529","3","127.928","84.985","83.732","9.06","0","Denver CO"
"Nicholas Schmit","10","10","307","Deseret Dash - Expert","4","4","0.337","","25.814","25.814","3","389.866","2","127.56","85.23","83.66","9.06","0","KUNA ID"
"Cj Walker","11","11","50","Deseret Dash - Expert","20","20","9.759","","35.573","35.573","3","399.625","2","130.402","83.373","81.617","9.06","0","Colorado Springs CO"
