"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","G2 - Practice 2","1073742025","Practice 1C","Practice","2021-08-13 14:45:00 UTC","2021-08-13 15:01:59 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff Leeman","1","1","442","C-Light Speed-fast","8","10","","","","0","4","762.884","3","135.643","80.152","57.005","12.08","0","Salt Lake City UT"
"2961464 please see T&S","2","1","?","","9","1","0.611","","0.611","0","4","776.756","4","136.254","79.792","55.987","12.08","0"
"Sean Groenstein","3","2","110","C-Light Speed-fast","7","9","3.697","","4.308","29.798","4","792.682","4","139.951","77.684","54.862","12.08","0","Jackson Hole WY"
"Travers Johnson","4","3","396","C-Light Speed-fast","2","3","5.467","","9.775","0 Laps","4","752.594","4","145.418","74.764","57.784","12.08","0","Park City UT"
"Justin Stapleford","5","4","901","C-Light Speed-fast","3","4","0.486","","10.261","1 Lap","3","616.388","3","145.904","74.515","52.915","9.06","0","Hesperus CO"
"Alex Hatfield","6","5","118","C-Light Speed-fast","1","2","3.255","","13.516","3 Laps","1","306.604","1","149.159","72.889","35.459","3.02","0","Boise ID"
"Rachel Kuns","7","6","171","C-Light Speed-fast","1","1","2.968","","16.484","1:12.541","1","835.425","1","152.127","71.467","13.014","3.02","0","Murray UT"
"Josh Carrion","8","7","777","C-Light Speed-fast","8","11","2.531","","19.015","55.951","4","818.835","1","154.658","70.297","53.11","12.08","0","Clearfield UT"
"Samuel Jensen","9","8","243","C-Light Speed-fast","5","7","0.146","","19.161","2 Laps","2","495.139","1","154.804","70.231","43.915","6.04","0","mona UT"
"Nicholas Sager","10","9","137","C-Light Speed-fast","4","5","2.715","","21.876","3 Laps","1","338.096","1","157.519","69.02","32.157","3.02","0","Heber City UT"
"Andrew Love","11","10","801","C-Light Speed-fast","6","8","0.009","","21.885","1 Lap","3","664.776","3","157.528","69.016","49.063","9.06","0","Salt Lake City UT"
"Kirk Doyle","12","11","131","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Brian Gerwe","13","12","757","C-Light Speed-fast","4","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
