"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","G6 - Middleweight Superstock","1073742031","Middleweight Superstock","Race","2021-08-13 16:40:00 UTC","2021-08-13 16:46:39 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Middleweight Superstock","1","1","","","","0","3","365.239","3","120.302","90.373","89.3","9.06","0","Sandy UT"
"Cole Phillips","2","2","22","Middleweight Superstock","3","3","1.114","","1.114","1.114","3","366.353","2","120.07","90.547","89.029","9.06","0","Murray UT"
"Samuel Gluss","3","3","81","Middleweight Superstock","11","11","11.223","","12.337","12.337","3","377.576","2","124.094","87.611","86.383","9.06","0","Oakland CA"
"Peter Hofpointner","4","4","126","Middleweight Superstock","2","2","0.318","","12.655","12.655","3","377.894","2","123.978","87.693","86.31","9.06","0","Sandy UT"
"Richard Findlay","5","5","178","Middleweight Superstock","5","5","10.422","","23.077","23.077","3","388.316","2","127.256","85.434","83.993","9.06","0","HENDERSON NV"
"Nicholas Schmit","6","6","307","Middleweight Superstock","4","4","1.217","","24.294","24.294","3","389.533","3","127.717","85.126","83.731","9.06","0","KUNA ID"
"Braxton Young","7","7","41","Middleweight Superstock","6","6","10.187","","34.481","34.481","3","399.72","3","131.433","82.719","81.597","9.06","0","Draper UT"
"Kris Porntharavongse","8","8","12x","Middleweight Superstock","8","8","1 Lap","","1 Lap","1 Lap","2","264.85","2","128.306","84.735","82.099","6.04","0","Junction City OR"
"James Riggs","9","9","607","Middleweight Superstock","7","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Max Tseng","10","10","711","Middleweight Superstock","9","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Grant Cowan","11","11","156","Middleweight Superstock","10","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA"
