"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Gr12 - Open Superstock","1073742037","Open Superstock","Race","2021-08-13 20:00:00 UTC","2021-08-13 20:07:56 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Open Superstock","1","1","","","","0","3","359.484","2","118.173","92.001","90.73","9.06","0","Salt Lake City UT"
"Ryan Richardson","2","2","93","Open Superstock","6","6","1.731","","1.731","1.731","3","361.215","2","118.367","91.85","90.295","9.06","0","Clinton UT"
"David Thomas","3","3","951","Open Superstock","11","11","0.634","","2.365","2.365","3","361.849","2","118.651","91.63","90.137","9.06","0","San Mateo CA"
"Bill Davis","4","4","53","Open Superstock","2","2","0.424","","2.789","2.789","3","362.273","3","117.296","92.689","90.032","9.06","0","Gilbert AZ"
"Tyler Jones","5","5","491","Open Superstock","10","10","1.663","","4.452","4.452","3","363.936","2","119.248","91.171","89.62","9.06","0","LAS VEGAS NV"
"David Meyer","6","6","365","Open Superstock","3","3","0.273","","4.725","4.725","3","364.209","3","119.37","91.078","89.553","9.06","0","Sandy UT"
"Rick Squires","7","7","13","Open Superstock","4","4","5.244","","9.969","9.969","3","369.453","3","120.681","90.089","88.282","9.06","0","Pleasant Grove UT"
"John Tran","8","8","723","Open Superstock","7","7","1.172","","11.141","11.141","3","370.625","3","120.813","89.99","88.003","9.06","0","Las Vegas NV"
"James Peterec","9","9","58","Open Superstock","8","8","0.820","","11.961","11.961","3","371.445","2","120.798","90.001","87.808","9.06","0","Murray UT"
"Steven Marco","10","10","10","Open Superstock","15","15","9.186","","21.147","21.147","3","380.631","2","124.454","87.358","85.689","9.06","0","Lindon UT"
"Spencer Kruger","11","11","101","Open Superstock","5","5","6.068","","27.215","27.215","3","386.699","2","126.397","86.015","84.345","9.06","0","Boise ID"
"Braxton Young","12","12","41","Open Superstock","9","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Kevin Dolan","13","13","9","Open Superstock","12","12","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Max Tseng","14","14","711","Open Superstock","13","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"James Kling","15","15","17","Open Superstock","14","14","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Grant Cowan","16","16","156","Open Superstock","16","16","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA"
"Gilbert Gonzalez","17","17","117","Open Superstock","17","17","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Aaron Sherman","18","18","42","Open Superstock","18","18","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Cj Walker","19","19","50","Open Superstock","19","19","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
