"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Gr17 - Middleweight Superbike/Stock 1000","1073742042","Middleweight Superbike / Stock 1000","Race","2021-08-13 21:40:00 UTC","2021-08-13 21:47:29 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Stock 1000","2","2","","","","0","3","359.764","3","117.761","92.323","90.659","9.06","0","Salt Lake City UT"
"Ryan Richardson","2","2","93","Stock 1000","4","4","0.388","","0.388","0.388","3","360.152","3","117.897","92.216","90.562","9.06","0"
"David Meyer","3","3","365","Stock 1000","3","3","8.255","","8.643","8.643","3","368.407","3","119.863","90.704","88.533","9.06","0","Sandy UT"
"Aaron Sherman","4","4","42","Stock 1000","26","27","4.745","","13.388","13.388","3","373.152","2","121.557","89.44","87.407","9.06","0","Denver CO"
"Rick Squires","5","5","13","Stock 1000","6","7","1.137","","14.525","14.525","3","374.289","3","122.678","88.622","87.141","9.06","0","Pleasant Grove UT"
"James Kling","6","6","17","Stock 1000","20","21","0.690","","15.215","15.215","3","374.979","2","122.162","88.997","86.981","9.06","0","Meridian ID"
"Gilbert Gonzalez","7","7","117","Stock 1000","5","6","2.171","","17.386","17.386","3","377.15","2","124.33","87.445","86.48","9.06","0","South Jordan UT"
"David Thomas","8","8","951","Stock 1000","22","23","1.485","","18.871","18.871","3","378.635","3","122.908","88.456","86.141","9.06","0","San Mateo CA"
"Steven Marco","9","9","10","Stock 1000","16","17","2.850","","21.721","21.721","3","381.485","3","124.788","87.124","85.497","9.06","0","Lindon UT"
"Sam Arquit","10","10","120","Stock 1000","17","18","0.137","","21.858","21.858","3","381.622","2","124.285","87.476","85.467","9.06","0","Harrison NY"
"James Peterec","11","11","58","Stock 1000","14","15","0.643","","22.501","22.501","3","382.265","3","122.563","88.705","85.323","9.06","0","Murray UT"
"Malachi Roybal","12","12","240","Stock 1000","8","9","7.343","","29.844","29.844","3","389.608","3","125.498","86.631","83.715","9.06","0","missoula MT"
"Max Tseng","13","13","711","Stock 1000","7","8","0.366","","30.210","30.21","3","389.974","3","126.65","85.843","83.636","9.06","0","Phoenix AZ"
"Mike Jensen","14","14","925","Stock 1000","10","11","0.595","","30.805","30.805","3","390.569","3","126.87","85.694","83.509","9.06","0","Spanish Fork UT"
"Spencer Kruger","15","15","101","Stock 1000","12","13","0.343","","31.148","31.148","3","390.912","3","126.38","86.026","83.436","9.06","0","Boise ID"
"Matthew Cooper","16","16","199","Stock 1000","11","12","7.573","","38.721","38.721","3","398.485","2","130.043","83.603","81.85","9.06","0","Brighton CO"
"Brian Childree","17","1","49","Middleweight Superstock","31","1","2.141","","40.862","0","3","400.626","3","120.372","90.32","81.413","9.06","0","Sandy UT"
"Cole Phillips","18","2","22","Middleweight Superstock","33","3","3.648","","44.510","3.648","3","404.274","2","121.064","89.804","80.678","9.06","0","Murray UT"
"Samuel Gluss","19","3","81","Middleweight Superstock","41","11","4.338","","48.848","7.986","3","408.612","3","122.619","88.665","79.821","9.06","0","Oakland CA"
"Nicholas Schmit","20","4","307","Middleweight Superstock","34","4","8.448","","57.296","16.434","3","417.06","3","125.746","86.46","78.205","9.06","0","KUNA ID"
"Richard Findlay","21","5","178","Middleweight Superstock","35","5","9.104","","1:06.400","25.538","3","426.164","2","128.818","84.398","76.534","9.06","0","HENDERSON NV"
"Braxton Young","22","6","41","Middleweight Superstock","36","6","7.238","","1:13.638","32.776","3","433.402","2","131.192","82.871","75.256","9.06","0","Draper UT"
"Bill Davis","23","17","53","Stock 1000","1","1","","","DNF","3 Laps","0","1.619","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Dallas Sherman","24","18","422","Stock 1000","25","26","","","DNF","3 Laps","0","4.524","0","0.0","0.0","0.0","0.0","0","Denver CO"
"John Tran","25","19","723","Stock 1000","4","5","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Pratt Wellman","26","20","414","Stock 1000","9","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Justin Stapleford","27","21","901","Stock 1000","13","14","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperus CO"
"Tyler Jones","28","22","491","Stock 1000","15","16","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV"
"Remington Mathews","29","23","666","Stock 1000","18","19","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"BARRY KETMANY","30","24","130","Stock 1000","19","20","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","31","25","9","Stock 1000","21","22","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
