"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Gr10 - KOM GTU / GTO","1073742035","KOM GTU / GTO","Race","2021-08-13 19:00:00 UTC","2021-08-13 19:13:34 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","KOM GTO","2","2","","","","0","7","797.328","6","116.754","93.119","95.449","21.14","0","Salt Lake City UT"
"Bill Davis","2","2","53","KOM GTO","1","1","3.270","","3.270","3.27","7","800.598","5","118.268","91.927","95.059","21.14","0","Gilbert AZ"
"Ryan Richardson","3","3","93","KOM GTO","6","6","0.889","","4.159","4.159","7","801.487","4","117.903","92.211","94.954","21.14","0","Clinton UT"
"David Meyer","4","4","365","KOM GTO","8","7","7.046","","11.205","11.205","7","808.533","4","118.825","91.496","94.126","21.14","0","Sandy UT"
"David Thomas","5","5","951","KOM GTO","11","9","1.785","","12.990","12.99","7","810.318","3","118.977","91.379","93.919","21.14","0","San Mateo CA"
"Tyler Jones","6","6","491","KOM GTO","4","4","0.968","","13.958","13.958","7","811.286","3","118.736","91.564","93.807","21.14","0","LAS VEGAS NV"
"Brian Childree","7","1","49","KOM GTU","7","1","1 Lap","","1 Lap","0","6","693.907","4","120.263","90.402","94.007","18.12","0","Sandy UT"
"Cole Phillips","8","2","22","KOM GTU","10","2","10.336","","1 Lap","10.336","6","704.243","4","121.173","89.723","92.627","18.12","0","Murray UT"
"Kevin Dolan","9","7","9","KOM GTO","12","10","0.595","","1 Lap","1 Lap","6","704.838","3","121.793","89.266","92.549","18.12","0","Bluffdale UT"
"Steven Marco","10","8","10","KOM GTO","16","13","5.812","","1 Lap","1 Lap","6","710.65","5","123.254","88.208","91.792","18.12","0","Lindon UT"
"Samuel Gluss","11","3","81","KOM GTU","14","3","1.077","","1 Lap","17.82","6","711.727","5","123.81","87.812","91.653","18.12","0","Oakland CA"
"Gilbert Gonzalez","12","9","117","KOM GTO","20","15","3.360","","1 Lap","1 Lap","6","715.087","3","124.264","87.491","91.222","18.12","0","South Jordan UT"
"Richard Findlay","13","4","178","KOM GTU","17","4","20.299","","1 Lap","41.479","6","735.386","6","127.669","85.158","88.704","18.12","0","HENDERSON NV"
"Braden Jones","14","10","174","KOM GTO","5","5","5.531","","1 Lap","1 Lap","6","740.917","6","122.016","89.103","88.042","18.12","0","Draper UT"
"Eric Jones","15","11","6","KOM GTO","3","3","6 Laps","","DNF","7 Laps","0","2.249","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Spencer Kruger","16","12","101","KOM GTO","15","12","1.836","","DNF","7 Laps","0","4.085","0","0.0","0.0","0.0","0.0","0","Boise ID"
"John Tran","17","13","723","KOM GTO","9","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Aaron Sherman","18","14","42","KOM GTO","13","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kris Porntharavongse","19","5","12x","KOM GTU","18","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Cj Walker","20","15","50","KOM GTO","19","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"James Peterec","21","16","58","KOM GTO","21","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Lee McNutt","22","6","74","KOM GTU","22","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
