"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Gr15 - Open Superbike","1073742040","Open Superbike","Race","2021-08-13 21:00:00 UTC","2021-08-13 21:07:06 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Open Superbike","1","1","","","","0","3","359.319","2","118.275","91.921","90.772","9.06","0","Salt Lake City UT"
"Bill Davis","2","2","53","Open Superbike","2","2","0.059","","0.059","0.059","3","359.378","2","117.694","92.375","90.757","9.06","0","Gilbert AZ"
"Ryan Richardson","3","3","93","Open Superbike","8","8","4.009","","4.068","4.068","3","363.387","3","119.25","91.17","89.756","9.06","0","Clinton UT"
"Kevin Dolan","4","4","9","Open Superbike","7","7","9.705","","13.773","13.773","3","373.092","2","121.896","89.191","87.421","9.06","0","Bluffdale UT"
"David Thomas","5","5","951","Open Superbike","9","9","0.092","","13.865","13.865","3","373.184","2","120.969","89.874","87.399","9.06","0","San Mateo CA"
"Gilbert Gonzalez","6","6","117","Open Superbike","4","4","6.429","","20.294","20.294","3","379.613","2","124.494","87.33","85.919","9.06","0","South Jordan UT"
"Rick Squires","7","7","13","Open Superbike","5","5","0.189","","20.483","20.483","3","379.802","3","123.045","88.358","85.876","9.06","0","Pleasant Grove UT"
"Spencer Kruger","8","8","101","Open Superbike","3","3","3.237","","23.720","23.72","3","383.039","3","125.086","86.916","85.151","9.06","0","Boise ID"
"Steven Marco","9","9","10","Open Superbike","6","6","24.858","","48.578","48.578","3","407.897","3","125.967","86.308","79.961","9.06","0","Lindon UT"
"John Tran","10","10","723","Open Superbike","10","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Max Tseng","11","11","711","Open Superbike","11","11","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"James Kling","12","12","17","Open Superbike","12","12","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"James Peterec","13","13","58","Open Superbike","13","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Lee McNutt","14","14","74","Open Superbike","14","14","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Aaron Sherman","15","15","42","Open Superbike","15","15","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Braxton Young","16","16","41","Open Superbike","16","16","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Cj Walker","17","17","50","Open Superbike","17","17","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
