"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","G3 - Modern Vintage GTU/GTO","1073742028","Modern Vintage GTU / GTO","Race","2021-08-13 15:40:00 UTC","2021-08-13 15:52:04 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","9","Modern Vintage - GTO","1","1","","","","0","5","616.765","3","121.425","89.537","88.137","15.1","0","Bluffdale UT"
"James Kling","2","2","17","Modern Vintage - GTO","5","5","0.787","","0.787","0.787","5","617.552","4","121.593","89.413","88.025","15.1","0","Meridian ID"
"Joshua Snow","3","3","467","Modern Vintage - GTO","4","4","10.605","","11.392","11.392","5","628.157","2","122.982","88.403","86.539","15.1","0","Sinclair WY"
"Sam Arquit","4","4","120","Modern Vintage - GTO","2","2","4.481","","15.873","15.873","5","632.638","2","125.034","86.952","85.926","15.1","0","Harrison NY"
"BARRY KETMANY","5","5","130","Modern Vintage - GTO","3","3","27.811","","43.684","43.684","5","660.449","2","129.514","83.945","82.308","15.1","0","Salt Lake City UT"
"Nicholas Schmit","6","1","307","Modern Vintage - GTU","11","2","9.539","","53.223","0","5","669.988","2","125.941","86.326","81.136","15.1","0","KUNA ID"
"Richard Findlay","7","2","178","Modern Vintage - GTU","10","1","0.261","","53.484","0.261","5","670.249","2","125.519","86.616","81.104","15.1","0","HENDERSON NV"
"Tyler Donaworth","8","3","163","Modern Vintage - GTU","16","7","2.106","","55.590","2.367","5","672.355","2","132.299","82.177","80.85","15.1","0","Kearns UT"
"Braxton Young","9","4","41","Modern Vintage - GTU","12","3","23.229","","1:18.819","25.596","5","695.584","3","131.417","82.729","78.15","15.1","0","Draper UT"
"Kirk Doyle","10","5","131","Modern Vintage - GTU","14","5","6.276","","1:25.095","31.872","5","701.86","2","132.203","82.237","77.451","15.1","0","Provo UT"
"Victor Arias","11","6","116","Modern Vintage - GTU","13","4","0.549","","1:25.644","32.421","5","702.409","2","132.821","81.855","77.391","15.1","0","Clinton UT"
"Daniel Egbert","12","7","69","Modern Vintage - GTU","15","6","19.162","","1:44.806","51.583","5","721.571","3","135.813","80.051","75.336","15.1","0","SLC UT"
"Andrew Love","13","8","801","Modern Vintage - GTU","18","9","4 Laps","","DNF","4 Laps","1","187.016","1","151.651","71.691","58.134","3.02","0","Salt Lake City UT"
"Miguel Alamillo","14","9","123","Modern Vintage - GTU","17","8","1 Lap","","DNS","5 Laps","0","35.086","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Tyler Donaworth","15","6","163","Modern Vintage - GTO","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Russell Carpenter","16","10","109","Modern Vintage - GTU","19","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
