"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","G4 - Moto 3/Moto 2","1073742029","Moto 3 / Moto 2","Race","2021-08-13 16:00:00 UTC","2021-08-13 16:12:27 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Moto2","1","1","","","","0","5","608.992","3","119.88","90.691","89.262","15.1","0","Sandy UT"
"Cole Phillips","2","2","22","Moto2","3","3","3.920","","3.920","3.92","5","612.912","3","120.41","90.292","88.691","15.1","0","Murray UT"
"Peter Hofpointner","3","3","126","Moto2","2","2","9.347","","13.267","13.267","5","622.259","2","122.319","88.882","87.359","15.1","0","Sandy UT"
"Lee McNutt","4","4","74","Moto2","14","14","10.129","","23.396","23.396","5","632.388","4","123.446","88.071","85.96","15.1","0","Las Vegas NV"
"Samuel Gluss","5","5","81","Moto2","28","28","0.444","","23.840","23.84","5","632.832","4","123.223","88.23","85.9","15.1","0","Oakland CA"
"Nicholas Schmit","6","6","307","Moto2","4","4","9.975","","33.815","33.815","5","642.807","4","126.675","85.826","84.567","15.1","0","KUNA ID"
"Chayce Lance","7","7","250","Moto2","10","10","3.609","","37.424","37.424","5","646.416","3","127.479","85.285","84.094","15.1","0","Bountiful UT"
"Joshua Fisher","8","8","928","Moto2","8","8","0.246","","37.670","37.67","5","646.662","3","127.714","85.128","84.062","15.1","0","Tooele UT"
"brock Jones","9","9","142","Moto2","5","5","3.844","","41.514","41.514","5","650.506","2","127.742","85.109","83.566","15.1","0","draper UT"
"Jeff Leeman","10","10","442","Moto2","13","13","3.699","","45.213","45.213","5","654.205","2","128.418","84.661","83.093","15.1","0","Salt Lake City UT"
"Kris Porntharavongse","11","11","12x","Moto2","16","16","1.776","","46.989","46.989","5","655.981","4","127.776","85.086","82.868","15.1","0","Junction City OR"
"Sam Corser","12","12","708","Moto2","17","17","0.316","","47.305","47.305","5","656.297","5","127.992","84.943","82.828","15.1","0","Prescott Valley AZ"
"Braxton Young","13","13","41","Moto2","6","6","4.819","","52.124","52.124","5","661.116","5","130.332","83.418","82.225","15.1","0","Draper UT"
"Daniel Bodon","14","14","214","Moto2","24","24","20.828","","1:12.952","1:12.952","5","681.944","5","134.367","80.913","79.713","15.1","0","Las Vegas NV"
"Dustin Lance","15","15","327","Moto2","15","15","10.444","","1:23.396","1:23.396","5","692.388","5","134.956","80.56","78.511","15.1","0","Bountiful UT"
"Mario Fernandez","16","16","713","Moto2","18","18","0.307","","1:23.703","1:23.703","5","692.695","4","134.537","80.81","78.476","15.1","0","Tooele UT"
"Russell Carpenter","17","17","109","Moto2","9","9","9.427","","1:33.130","1:33.13","5","702.122","3","137.947","78.813","77.422","15.1","0","South Ogden UT"
"Christopher De La Torre","18","1","317","Moto3","40","7","1 Lap","","1 Lap","0","4","592.779","4","136.833","79.455","73.363","12.08","0","Ogden Ut"
"Sean Groenstein","19","2","110","Moto3","39","6","0.797","","1 Lap","0.797","4","593.576","4","135.528","80.22","73.264","12.08","0","Jackson Hole WY"
"Mark Taylor","20","3","70","Moto3","35","2","0.009","","1 Lap","0.806","4","593.585","4","137.049","79.329","73.263","12.08","0","Pleasant view UT"
"Nicholas Sager","21","18","137","Moto2","26","26","12.086","","1 Lap","1 Lap","4","605.671","4","148.372","73.275","71.801","12.08","0","Heber City UT"
"Brian Gerwe","22","4","757","Moto3","34","1","3.497","","1 Lap","16.389","4","609.168","4","140.655","77.296","71.389","12.08","0","Farmington UT"
"Travers Johnson","23","5","396","Moto3","38","5","1.707","","1 Lap","18.096","4","610.875","2","140.85","77.188","71.19","12.08","0","Park City UT"
"Rachel Kuns","24","6","171","Moto3","37","4","8.708","","1 Lap","26.804","4","619.583","4","143.543","75.74","70.189","12.08","0","Murray UT"
"Alex Hatfield","25","7","118","Moto3","36","3","9.951","","1 Lap","36.755","4","629.534","2","145.543","74.7","69.08","12.08","0","Boise ID"
"Josh Carrion","26","19","777","Moto2","21","21","11.436","","1 Lap","31.978","4","640.97","2","145.699","74.62","67.847","12.08","0","Clearfield UT"
"Samuel Jensen","27","8","243","Moto3","41","8","8.435","","1 Lap","56.626","4","649.405","2","150.868","72.063","66.966","12.08","0","mona UT"
