"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","G2 - Practice 2","1073742026","Practice 2 B","Practice","2021-08-13 15:00:00 UTC","2021-08-13 15:14:38 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","13","B-Warp Speed-faster","1","1","","","","0","3","485.29","3","121.504","89.479","67.209","9.06","0","Pleasant Grove UT"
"Remington Mathews","2","2","666","B-Warp Speed-faster","33","","4.595","","4.595","3:42.894","3","708.184","2","126.099","86.218","46.056","9.06","0","Bluffdale UT"
"Joshua Snow","3","3","467","B-Warp Speed-faster","22","31","0.316","","4.911","4:05.612","4","730.902","4","126.415","86.002","59.499","12.08","0","Sinclair WY"
"James Kling","4","4","17","B-Warp Speed-faster","4","4","0.062","","4.973","1 Lap","2","382.608","1","126.477","85.96","56.831","6.04","0","Meridian ID"
"David Behrend","5","5","416","B-Warp Speed-faster","17","17","0.098","","5.071","3:05.135","4","670.425","4","126.575","85.894","64.866","12.08","0","Hendersonville NC"
"James Peterec","6","6","58","B-Warp Speed-faster","3","3","0.037","","5.108","2 Laps","1","252.52","1","126.612","85.869","43.054","3.02","0","Murray UT"
"Pratt Wellman","7","7","414","B-Warp Speed-faster","21","30","0.002","","5.110","1 Lap","2","431.816","2","126.614","85.867","50.355","6.04","0","Denver CO"
"Lee McNutt","8","8","74","B-Warp Speed-faster","20","28","0.191","","5.301","1 Lap","2","388.702","1","126.805","85.738","55.94","6.04","0","Las Vegas NV"
"Christopher Mousley","9","9","812","B-Warp Speed-faster","9","9","0.773","","6.074","5:00.133","5","785.423","3","127.578","85.218","69.211","15.1","0","SLC UT"
"Dallas Sherman","10","10","422","B-Warp Speed-faster","22","34","0.156","","6.230","2:50.617","4","655.907","2","127.734","85.114","66.302","12.08","0","Denver CO"
"Sam Arquit","11","11","120","B-Warp Speed-faster","8","8","0.187","","6.417","1 Lap","2","396.101","2","127.921","84.99","54.895","6.04","0","Harrison NY"
"Max Tseng","12","12","711","B-Warp Speed-faster","20","27","0.199","","6.616","1 Lap","2","413.89","2","128.12","84.858","52.536","6.04","0","Phoenix AZ"
"Daniel Egbert","13","13","69","B-Warp Speed-faster","19","19","0.034","","6.650","1 Lap","2","424.262","2","128.154","84.835","51.251","6.04","0","SLC UT"
"Nicholas Schmit","14","14","307","B-Warp Speed-faster","5","5","0.192","","6.842","1 Lap","2","386.861","2","128.346","84.709","56.206","6.04","0","KUNA ID"
"Mike Jensen","15","15","925","B-Warp Speed-faster","2","2","0.006","","6.848","25.174","3","510.464","3","128.352","84.705","63.895","9.06","0","Spanish Fork UT"
"Sam Corser","16","16","708","B-Warp Speed-faster","20","21","0.827","","7.675","3:14.728","4","680.018","1","129.179","84.162","63.951","12.08","0","Prescott Valley AZ"
"Malachi Roybal","17","17","240","B-Warp Speed-faster","22","32","0.051","","7.726","1 Lap","2","393.401","1","129.23","84.129","55.272","6.04","0","missoula MT"
"Joshua Fisher","18","18","928","B-Warp Speed-faster","18","18","2.564","","10.290","3:27.369","4","692.659","2","131.794","82.492","62.784","12.08","0","Tooele UT"
"brock Jones","19","19","142","B-Warp Speed-faster","20","25","0.391","","10.681","1 Lap","2","394.627","1","132.185","82.248","55.1","6.04","0","draper UT"
"BARRY KETMANY","20","20","130","B-Warp Speed-faster","10","10","0.104","","10.785","1 Lap","2","406.058","2","132.289","82.184","53.549","6.04","0","Salt Lake City UT"
"Edwin Hofeling","21","21","111","B-Warp Speed-faster","7","7","0.223","","11.008","2 Laps","1","271.037","1","132.512","82.045","40.113","3.02","0","west jordan UT"
"Raymond Clark","22","22","746","B-Warp Speed-faster","13","13","0.193","","11.201","3:17.682","4","682.972","4","132.705","81.926","63.675","12.08","0","Aberdeen ID"
"Braxton Young","23","23","41","B-Warp Speed-faster","20","24","0.718","","11.919","3:48.815","4","714.105","4","133.423","81.485","60.899","12.08","0","Draper UT"
"Zach Jenson","24","24","333","B-Warp Speed-faster","20","22","0.747","","12.666","2 Laps","1","274.91","1","134.17","81.032","39.547","3.02","0","Sandy UT"
"Mario Fernandez","25","25","713","B-Warp Speed-faster","20","26","0.232","","12.898","3:33.58","4","698.87","1","134.402","80.892","62.226","12.08","0","Tooele UT"
"Nathan Bell","26","26","62x","B-Warp Speed-faster","16","16","0.363","","13.261","3:29.429","4","694.719","4","134.765","80.674","62.598","12.08","0","Johnstown CO"
"Chayce Lance","27","27","250","B-Warp Speed-faster","32","","0.659","","13.920","2 Laps","1","382.212","1","135.424","80.281","28.445","3.02","0","Bountiful UT"
"Daniel Bodon","28","28","214","B-Warp Speed-faster","11","11","0.480","","14.400","1 Lap","2","420.957","2","135.904","79.998","51.654","6.04","0","Las Vegas NV"
"Miguel Alamillo","29","29","123","B-Warp Speed-faster","15","15","0.335","","14.735","1:16.42","3","561.71","3","136.239","79.801","58.066","9.06","0","Rupert ID"
"Tyler Donaworth","30","30","163","B-Warp Speed-faster","14","14","0.592","","15.327","1 Lap","2","423.746","1","136.831","79.456","51.314","6.04","0","Kearns UT"
"Dustin Lance","31","31","327","B-Warp Speed-faster","20","23","0.247","","15.574","3:47.43","4","712.72","2","137.078","79.313","61.017","12.08","0","Bountiful UT"
"Victor Arias","32","32","116","B-Warp Speed-faster","12","12","0.372","","15.946","2 Laps","1","285.679","1","137.45","79.098","38.057","3.02","0","Clinton UT"
"Christopher De La Torre","33","33","317","B-Warp Speed-faster","6","6","0.995","","16.941","1:09.912","3","555.202","2","138.445","78.529","58.746","9.06","0","Ogden Ut"
"Donald Rothfuss","34","34","56","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Mark Taylor","35","35","70","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Russell Carpenter","36","36","109","B-Warp Speed-faster","20","29","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Matthew Cooper","37","37","199","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"John Tillotson","38","38","420","B-Warp Speed-faster","22","33","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Riggs","39","39","607","B-Warp Speed-faster","20","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Ryan Smith","40","40","934","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
