"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Gr18 - Sportsman","1073742043","Sportsman","Race","2021-08-13 22:00:00 UTC","2021-08-13 22:08:16 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mario Fernandez","1","1","713","Sportsman","11","11","","","","0","3","418.744","3","135.984","79.951","77.89","9.06","0","Tooele UT"
"Justin Stapleford","2","2","901","Sportsman","15","15","17.203","","17.203","17.203","3","435.947","3","140.447","77.41","74.816","9.06","0","Hesperus CO"
"Travers Johnson","3","3","396","Sportsman","1","1","11.528","","28.731","28.731","3","447.475","3","146.223","74.352","72.889","9.06","0","Park City UT"
"Kris Porntharavongse","4","4","12x","Sportsman","2","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Josh Carrion","5","5","777","Sportsman","3","3","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Miguel Alamillo","6","6","123","Sportsman","4","4","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Daniel Bodon","7","7","214","Sportsman","5","5","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Sean Groenstein","8","8","110","Sportsman","6","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY"
"Nicholas Sager","9","9","137","Sportsman","7","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber City UT"
"Rachel Kuns","10","10","171","Sportsman","8","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Victor Arias","11","11","116","Sportsman","9","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Samuel Jensen","12","12","243","Sportsman","10","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mona UT"
"Aaron Sherman","13","13","42","Sportsman","12","12","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Max Tseng","14","14","711","Sportsman","13","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Dallas Sherman","15","15","422","Sportsman","14","14","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
