"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","G2 - Practice 2","1073742027","Practice 2 C","Practice","2021-08-13 15:15:00 UTC","2021-08-13 15:30:14 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"2961464 please see T&S","1","1","?","","5","1","","","","0","4","698.773","1","131.259","82.829","62.235","12.08","0"
"Kirk Doyle","2","1","131","C-Light Speed-fast","4","7","2.975","","2.975","0","1","299.101","1","134.234","80.993","36.349","3.02","0","Provo UT"
"Sean Groenstein","3","2","110","C-Light Speed-fast","7","10","6.722","","9.697","2:43.532","2","462.633","1","140.956","77.13","47.001","6.04","0","Jackson Hole WY"
"Justin Stapleford","4","3","901","C-Light Speed-fast","9","12","3.064","","12.761","5:12.346","3","611.447","2","144.02","75.49","53.342","9.06","0","Hesperus CO"
"Travers Johnson","5","4","396","C-Light Speed-fast","1","1","0.321","","13.082","7:08.207","4","727.308","3","144.341","75.322","59.793","12.08","0","Park City UT"
"Brian Gerwe","6","5","757","C-Light Speed-fast","2","3","1.408","","14.490","2:25.896","2","444.997","2","145.749","74.594","48.863","6.04","0","Farmington UT"
"Alex Hatfield","7","6","118","C-Light Speed-fast","3","4","0.846","","15.336","0 Laps","1","296.041","1","146.595","74.164","36.725","3.02","0","Boise ID"
"Alex Hatfield","8","7","118","C-Light Speed-fast","3","5","1.940","","17.276","2.441","1","301.542","1","148.535","73.195","36.055","3.02","0","Boise ID"
"Andrew Love","9","8","801","C-Light Speed-fast","8","11","3.049","","20.325","5:35.495","3","634.596","2","151.584","71.723","51.396","9.06","0","Salt Lake City UT"
"Samuel Jensen","10","9","243","C-Light Speed-fast","11","","0.896","","21.221","3:12.133","1","491.234","1","152.48","71.301","22.132","3.02","0","mona UT"
"Josh Carrion","11","10","777","C-Light Speed-fast","6","9","1.459","","22.680","8:14.787","4","793.888","4","153.939","70.625","54.779","12.08","0","Clearfield UT"
"Jeff Leeman","12","11","442","C-Light Speed-fast","6","8","2:53.246","","3:15.926","3:50.726","1","529.827","1","327.185","33.229","20.52","3.02","0","Salt Lake City UT"
"Nicholas Sager","13","12","137","C-Light Speed-fast","2","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber City UT"
"Rachel Kuns","14","13","171","C-Light Speed-fast","3","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Samuel Jensen","15","14","243","C-Light Speed-fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","mona UT"
