"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","G1 - Practice 1","1073742023","Practice 1 B","Practice","2021-08-13 14:15:00 UTC","2021-08-13 14:29:47 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Remington Mathews","1","1","666","B-Warp Speed-faster","20","","","","","0","3","703.301","3","125.709","86.485","46.376","9.06","0","Bluffdale UT"
"Rick Squires","2","2","13","B-Warp Speed-faster","1","1","0.426","","0.426","1 Lap","2","394.157","1","126.135","86.193","55.166","6.04","0","Pleasant Grove UT"
"Max Tseng","3","3","711","B-Warp Speed-faster","11","16","1.530","","1.956","1:50.169","5","813.47","4","127.665","85.16","66.825","15.1","0","Phoenix AZ"
"David Behrend","4","4","416","B-Warp Speed-faster","4","4","0.359","","2.315","1:49.098","5","812.399","5","128.024","84.922","66.913","15.1","0","Hendersonville NC"
"Christopher Mousley","5","5","812","B-Warp Speed-faster","2","2","1.242","","3.557","1:40.019","5","803.32","2","129.266","84.106","67.669","15.1","0","SLC UT"
"Pratt Wellman","6","6","414","B-Warp Speed-faster","9","11","1.043","","4.600","0 Laps","3","584.194","3","130.309","83.432","55.831","9.06","0","Denver CO"
"Dallas Sherman","7","7","422","B-Warp Speed-faster","6","6","0.226","","4.826","1 Lap","2","425.723","2","130.535","83.288","51.075","6.04","0","Denver CO"
"7901661 See T&S or Registration","8","1","?","","7","1","0.803","","5.629","0","3","559.882","2","131.338","82.779","58.255","9.06","0"
"brock Jones","9","8","142","B-Warp Speed-faster","11","18","0.596","","6.225","1 Lap","2","405.039","2","131.934","82.405","53.684","6.04","0","draper UT"
"Edwin Hofeling","10","9","111","B-Warp Speed-faster","5","5","0.735","","6.960","1 Lap","2","431.983","2","132.669","81.948","50.335","6.04","0","west jordan UT"
"Sam Corser","11","10","708","B-Warp Speed-faster","11","13","0.648","","7.608","1:36.638","4","799.939","3","133.317","81.55","54.364","12.08","0","Prescott Valley AZ"
"Joshua Fisher","12","11","928","B-Warp Speed-faster","0","","0.006","","7.614","0 Laps","3","665.674","3","133.323","81.546","48.997","9.06","0","Tooele UT"
"Raymond Clark","13","12","746","B-Warp Speed-faster","14","24","0.775","","8.389","1:11.622","4","774.923","3","134.098","81.075","56.119","12.08","0","Aberdeen ID"
"BARRY KETMANY","14","13","130","B-Warp Speed-faster","12","23","0.066","","8.455","2 Laps","1","334.596","1","134.164","81.035","32.493","3.02","0","Salt Lake City UT"
"Nathan Bell","15","14","62x","B-Warp Speed-faster","8","10","2.088","","10.543","1 Lap","2","440.321","1","136.252","79.793","49.382","6.04","0","Johnstown CO"
"Zach Jenson","16","15","333","B-Warp Speed-faster","11","14","0.490","","11.033","1 Lap","2","439.77","1","136.742","79.507","49.444","6.04","0","Sandy UT"
"5322522 See T&S or Registration","17","2","??","","13","2","1.966","","12.999","3:49.407","4","789.289","4","138.708","78.38","55.098","12.08","0"
"Tyler Donaworth","18","16","163","B-Warp Speed-faster","21","","0.444","","13.443","1 Lap","2","679.023","2","139.152","78.13","32.022","6.04","0","Kearns UT"
"Dustin Lance","19","17","327","B-Warp Speed-faster","11","15","0.889","","14.332","54.76","4","758.061","4","140.041","77.634","57.367","12.08","0","Bountiful UT"
"Daniel Egbert","20","18","69","B-Warp Speed-faster","10","12","0.729","","15.061","2 Laps","1","318.774","1","140.77","77.232","34.106","3.02","0","SLC UT"
"Christopher De La Torre","21","19","317","B-Warp Speed-faster","3","3","0.990","","16.051","0 Laps","3","585.88","2","141.76","76.693","55.67","9.06","0","Ogden Ut"
"James Kling","22","20","17","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Braxton Young","23","21","41","B-Warp Speed-faster","11","22","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Donald Rothfuss","24","22","56","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Peterec","25","23","58","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Mark Taylor","26","24","70","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Lee McNutt","27","25","74","B-Warp Speed-faster","11","21","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Russell Carpenter","28","26","109","B-Warp Speed-faster","11","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Victor Arias","29","27","116","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Sam Arquit","30","28","120","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"Miguel Alamillo","31","29","123","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Matthew Cooper","32","30","199","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Daniel Bodon","33","31","214","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Malachi Roybal","34","32","240","B-Warp Speed-faster","6","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Chayce Lance","35","33","250","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Nicholas Schmit","36","34","307","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"John Tillotson","37","35","420","B-Warp Speed-faster","6","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Joshua Snow","38","36","467","B-Warp Speed-faster","6","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sinclair WY"
"James Riggs","39","37","607","B-Warp Speed-faster","11","19","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Mario Fernandez","40","38","713","B-Warp Speed-faster","11","17","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Mike Jensen","41","39","925","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT"
"Ryan Smith","42","40","934","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
