"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483827-20221008","6 PROVA R-MAX","2022-10-08 10:15:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","GRUPPO 1","1073742172","GARA 2  15 giri","Race","2022-10-08 11:15:00 UTC","2022-10-08 11:34:34 UTC","PROVISIONAL","15","https://racehero.io/events/6-prova-r-max/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZOHIL MARCO","1","1","44","","2","2","","","","0","15","1097.492","12","61.536","63.475","53.385","16.275","0"
"DUREGON  FEDERICO","2","2","37","","1","1","4.375","","4.375","4.375","15","1101.867","14","62.295","62.702","53.173","16.275","0"
"MAZZERO ALESSANDRO","3","3","40","","4","4","3.857","","8.232","8.232","15","1105.724","7","62.221","62.776","52.988","16.275","0"
"MORICI GIOACCHINO","4","4","36","","5","5","3.678","","11.910","11.91","15","1109.402","7","62.274","62.723","52.812","16.275","0"
"KARIM","5","5","41","","8","8","1.194","","13.104","13.104","15","1110.596","2","62.362","62.634","52.755","16.275","0"
"DOMENIS TOMMASO","6","6","32","","7","7","2.554","","15.658","15.658","15","1113.15","13","62.713","62.284","52.634","16.275","0"
"GHERARDI MAURO","7","7","39","","9","9","10.342","","26.000","26","15","1123.492","5","62.96","62.039","52.15","15.19","0"
"PIUBELLO CARLO","8","8","43","","11","11","3.583","","29.583","29.583","15","1127.075","6","63.535","61.478","51.984","16.275","0"
"MINISINI MATTIA","9","9","30","","12","12","6.398","","35.981","35.981","15","1133.473","5","63.805","61.218","51.691","16.275","0"
"CARDONE FRANCESCO","10","10","42","","10","10","11.514","","47.495","47.495","15","1144.987","3","63.953","61.076","51.171","13.02","0"
"SP MARCO","11","11","35","","6","6","3.428","","50.923","50.923","15","1148.415","5","62.817","62.181","51.018","15.19","0"
"BRACH IGOR","12","12","31","","3","3","8 Giri","","8 Giri","8 Laps","7","608.088","5","62.709","62.288","44.964","7.595","0"
"MANIAS IVAN","13","13","33","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
