"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483827-20221008","6 PROVA R-MAX","2022-10-08 10:15:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","GRUPPO 1","1073742171","GARA1  10 giri","Race","2022-10-08 10:45:00 UTC","2022-10-08 10:57:18 UTC","PROVISIONAL","10","https://racehero.io/events/6-prova-r-max/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZOHIL MARCO","1","1","44","","1","1","","","","0","10","698.635","4","61.141","63.885","55.909","10.85","0"
"DUREGON  FEDERICO","2","2","37","","2","2","9.243","","9.243","9.243","10","707.878","2","62.361","62.635","55.179","10.85","0"
"MAZZERO ALESSANDRO","3","3","40","","3","3","0.147","","9.390","9.39","10","708.025","4","62.076","62.923","55.168","10.85","0"
"BRACH IGOR","4","4","31","","4","4","4.430","","13.820","13.82","10","712.455","2","62.732","62.265","54.825","10.85","0"
"MORICI GIOACCHINO","5","5","36","","5","5","0.280","","14.100","14.1","10","712.735","2","62.463","62.533","54.803","10.85","0"
"SP MARCO","6","6","35","","6","6","0.931","","15.031","15.031","10","713.666","8","62.83","62.168","54.731","10.85","0"
"KARIM","7","7","41","","11","11","0.452","","15.483","15.483","10","714.118","7","62.424","62.572","54.697","10.85","0"
"DOMENIS TOMMASO","8","8","32","","7","7","0.796","","16.279","16.279","10","714.914","3","62.779","62.218","54.636","10.85","0"
"GHERARDI MAURO","9","9","39","","8","8","0.488","","16.767","16.767","10","715.402","6","62.826","62.172","54.599","10.85","0"
"CARDONE FRANCESCO","10","10","42","","9","9","15.796","","32.563","32.563","10","731.198","5","63.981","61.049","53.419","10.85","0"
"MINISINI MATTIA","11","11","30","","12","12","1.444","","34.007","34.007","10","732.642","5","63.885","61.141","53.314","10.85","0"
"PIUBELLO CARLO","12","12","43","","10","10","0.573","","34.580","34.58","10","733.215","5","63.488","61.523","53.272","10.85","0"
"MANIAS IVAN","13","13","33","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
