"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483827-20221008","6 PROVA R-MAX","2022-10-08 10:15:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","GRUPPO 1","1073742170","QUALIFICHE 10 MINUTI","Qualifying","2022-10-08 10:15:00 UTC","2022-10-08 10:26:47 UTC","PROVISIONAL","10","https://racehero.io/events/6-prova-r-max/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANIAS IVAN","1","1","33","","13","","","","","0","4","467.527","1","60.101","64.991","33.418","4.34","0"
"ZOHIL MARCO","2","2","44","","2","2","0.441","","0.441","3:31.361","10","678.888","3","60.542","64.517","57.535","10.85","0"
"DUREGON  FEDERICO","3","3","37","","10","10","0.620","","1.061","3:09.801","9","657.328","3","61.162","63.863","53.48","9.765","0"
"MAZZERO ALESSANDRO","4","4","40","","7","7","0.162","","1.223","2:47.98","9","635.507","3","61.324","63.694","55.316","9.765","0"
"MORICI GIOACCHINO","5","5","36","","11","11","0.516","","1.739","3:09.853","9","657.38","2","61.84","63.163","53.476","9.765","0"
"BRACH IGOR","6","6","31","","9","9","0.101","","1.840","3:11.231","9","658.758","5","61.941","63.06","53.364","9.765","0"
"DOMENIS TOMMASO","7","7","32","","3","3","0.509","","2.349","2:56.492","9","644.019","5","62.45","62.546","54.585","9.765","0"
"SP MARCO","8","8","35","","6","6","0.007","","2.356","3:06.023","9","653.55","5","62.457","62.539","53.789","9.765","0"
"GHERARDI MAURO","9","9","39","","1","1","0.416","","2.772","2:52.189","9","639.716","9","62.873","62.125","54.953","9.765","0"
"PIUBELLO CARLO","10","10","43","","8","8","0.245","","3.017","3:21.272","9","668.799","5","63.118","61.884","52.563","9.765","0"
"KARIM","11","11","41","","4","4","0.061","","3.078","2:58.506","9","646.033","3","63.179","61.824","54.415","9.765","0"
"CARDONE FRANCESCO","12","12","42","","5","5","0.616","","3.694","3:10.383","9","657.91","8","63.795","61.227","53.433","9.765","0"
"MINISINI MATTIA","13","13","30","","12","12","0.760","","4.454","3:44.949","9","692.476","6","64.555","60.507","50.766","9.765","0"
