"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","CARRERA","1073744891","TREINO LIVRE 1 - CARRERA CUP","Practice","2023-07-14 18:10:00 UTC","2023-07-14 18:55:00 UTC","PROVISIONAL","21","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Marçal MULLER","1","1","544","CAR","4","2","","","","0","16","2425.385","15","95.366","162.662","102.334","68.944","3","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Werner NEUGEBAUER","2","2","8","CAR","1","1","0.059","","0.059","-1 Laps","17","2415.278","16","95.425","162.561","109.184","73.253","3","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Lineu PIRES","3","1","888","CAR S","15","9","0.372","","0.431","0","16","2563.125","15","95.797","161.93","96.834","68.944","3","5","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Lucas SALLES","4","2","70","CAR S","8","5","0.032","","0.463","-1 Laps","17","2408.333","16","95.829","161.876","109.499","73.253","3","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Miguel PALUDO","5","3","7","CAR","18","","0.145","","0.608","5:05.579","14","2730.964","14","95.974","161.631","79.523","60.326","2","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Alceu FELDMANN","6","4","1","CAR","12","3","0.028","","0.636","0 Laps","16","2402.884","15","96.002","161.584","103.292","68.944","4","30","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Nelson MONTEIRO","7","3","87","CAR S","7","4","0.103","","0.739","2:50.332","19","2733.457","16","96.105","161.411","107.825","81.87100000000001","2","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Nelson MARCONDES","8","4","199","CAR S","19","","0.014","","0.753","1:44.681","16","2667.806","15","96.119","161.387","93.035","68.944","3","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Franco GIAFFONE","9","5","3","CAR S","2","1","0.253","","1.006","3:41.636","18","2784.761","17","96.372","160.964","100.268","77.562","2","15","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Rouman ZIEMKIEWICZ","10","6","80","CAR S","3","2","0.049","","1.055","-3 Laps","19","2520.497","17","96.421","160.882","116.936","81.87100000000001","3","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Peter FERTER","11","7","56","CAR S","22","","0.072","","1.127","3 Laps","13","2175.79","12","96.493","160.762","92.684","56.017","2","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Bruno CAMPOS","12","1","33","CAR R","17","","0.071","","1.198","0","17","2624.261","16","96.564","160.644","100.49","73.253","3","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Nicolas COSTA","13","5","999","CAR","16","","0.016","","1.214","4:44.398","21","2709.783","13","96.58","160.617","120.216","90.489","1","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Ayman DARWICH","14","8","555","CAR S","5","3","0.043","","1.257","-2 Laps","18","2182.211","17","96.623","160.546","127.954","77.562","2","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","DAR"
"Eduardo MENOSSI","15","9","85","CAR S","11","7","0.200","","1.457","-2 Laps","18","2441.755","17","96.823","160.214","114.353","77.562","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Ricardo FONTANARI ","16","10","17","CAR S","13","8","0.134","","1.591","2:36.154","20","2719.279","17","96.957","159.993","114.092","86.18","1","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Raijan MASCARELLO","17","11","800","CAR S","9","6","0.021","","1.612","0 Laps","16","2216.258","13","96.978","159.958","111.99","68.944","2","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Gustavo FARAH","18","2","84","CAR R","14","3","0.206","","1.818","1:36.183","21","2720.444","18","97.184","159.619","119.745","90.489","2","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Paulo SOUSA","19","3","25","CAR R","20","","0.017","","1.835","59.328","14","2683.589","4","97.201","159.591","80.927","60.326","4","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Rodrigo MELLO","20","6","29","CAR","21","","0.010","","1.845","5:31.665","18","2757.05","13","97.211","159.575","101.276","77.562","2","10","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Edu GUEDES","21","4","9","CAR R","10","2","0.278","","2.123","2:29.172","20","2773.433","20","97.489","159.119","111.864","86.18","3","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Piero CIFALI","22","5","74","CAR R","0","","0.827","","2.950","9 Laps","8","2246.351","7","98.316","157.781","55.245","34.472","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CIF"
"Nasser ABOULTAIF","23","6","99","CAR R","6","1","0.243","","3.193","2 Laps","15","2555.212","13","98.559","157.392","91.063","64.635","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
