"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","SPRINT CHALLENGE","1073744903","CLASSIFICAÇÃO - SPRINT CHALLENGE ","Qualifying","2023-07-15 13:03:00 UTC","2023-07-15 13:16:30 UTC","PROVISIONAL","6","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Eduardo TAURISANO","1","1","88","CHA","0","","","","","0","5","2455.691","5","98.677","157.204","31.585","21.545","0","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.png","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Gustavo ZANON","2","1","33","CHA S","0","","0.115","","0.115","0","5","1630.284","4","98.792","157.021","47.576","21.545","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Artur RAMOS","3","2","15","CHA S","0","","0.094","","0.209","0 Laps","5","1627.925","4","98.886","156.872","47.645","21.545","1","10","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Antonella BASSANI","4","2","72","CHA","0","","0.031","","0.240","1 Lap","4","2381.706","3","98.917","156.822","26.053","17.236","1","40","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Marcelo TOMASONI","5","3","5","CHA","0","","0.093","","0.333","26.109","5","2481.8","3","99.01","156.675","31.252","21.545","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Cristian MOHR","6","4","3","CHA","0","","0.091","","0.424","19.435","5","2475.126","4","99.101","156.531","31.337","21.545","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Sadak LEITE","7","3","66","CHA S","0","","0.004","","0.428","30.026","5","1660.31","5","99.105","156.525","46.715","21.545","0","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Miguel MARIOTTI","8","5","21","CHA","0","","0.177","","0.605","47.822","5","2503.513","4","99.282","156.246","30.981","21.545","0","20","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"SangHo KIM","9","4","71","CHA S","0","","0.076","","0.681","2:07.817","6","1758.101","5","99.358","156.126","52.94","25.854","1","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Sebá MALUCELLI","10","5","100","CHA S","0","","0.321","","1.002","2:02.994","6","1753.278","5","99.679","155.624","53.086","25.854","1","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Josimar JUNIOR","11","6","77","CHA","0","","0.112","","1.114","0 Laps","5","2454.462","5","99.791","155.449","31.6","21.545","0","15","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Urubatan JUNIOR","12","7","1","CHA","0","","0.082","","1.196","1 Lap","4","2415.051","4","99.873","155.321","25.693","17.236","0","35","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Célio BRASIL","13","1","139","CHA R","4","4","0.087","","1.283","0","5","673.785","5","99.96","155.186","115.114","21.545","0","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Carlos CAMPOS","14","6","14","CHA S","0","","0.034","","1.317","2:20.816","6","1771.1","5","99.994","155.133","52.552","25.854","1","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CAM"
"Marco TULIO","15","2","55","CHA R","1","1","0.037","","1.354","1.89","5","675.675","4","100.031","155.076","114.792","21.545","1","0","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","MAR"
"Israel SALMEN","16","7","133","CHA S","0","","0.019","","1.373","55.381","5","1685.665","4","100.05","155.046","46.013","21.545","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Ramon ALCARAZ","17","8","57","CHA S","0","","0.305","","1.678","1:47.416","6","1737.7","4","100.355","154.575","53.562","25.854","1","5","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Luiz SOUZA","18","3","7","CHA R","2","2","1.198","","2.876","11.439","5","685.224","4","101.553","152.752","113.192","21.545","1","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Walter LESTER","19","9","19","CHA S","0","","0.393","","3.269","29.449","5","1659.733","5","101.946","152.163","46.732","21.545","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Eric SANTOS","20","4","38","CHA R","5","5","0.434","","3.703","17.403","5","691.188","5","102.38","151.518","112.215","21.545","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Paulo TOTARO","21","5","45","CHA R","3","3","0.001","","3.704","0 Laps","5","672.699","4","102.381","151.516","115.3","21.545","0","0","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Américo LANZONI *","22","6","10","CHA R","6","6","1.902","","5.606","33.18","5","706.965","5","104.283","148.753","109.711","21.545","0","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","A.Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
