"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","SPRINT TROPHY","1073744909","CLASSIFICAÇÃO - SPRINT TROPHY","Qualifying","2023-07-15 18:50:00 UTC","2023-07-15 19:02:00 UTC","PROVISIONAL","6","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Cláudio SIMÃO","1","1","58","TROPHY","2","2","","","","0","6","773.427","6","102.092","151.945","120.34","25.854","0","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\TROPHY.PNG","0|0|0|0","06:00","SIM"
"Giuliano BERTUCELLI","2","2","44","TROPHY","1","1","0.298","","0.298","3.272","6","776.699","5","102.39","151.503","119.833","25.854","0","0","Giuliano BERTUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\TROPHY.PNG","0|0|0|0","06:00","GBE"
"Leonardo HERRMANN","3","1","23","Sport","4","2","0.756","","1.054","0","6","815.196","6","103.146","150.393","114.174","25.854","0","0","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","LEO"
"Allan SATO","4","2","8","Sport","10","","0.158","","1.212","1 Lap","5","782.409","3","103.304","150.163","99.132","21.545","0","0","Allan SATO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\8.PNG","A.Sato","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","SAT"
"Matheus ROQUE","5","3","32","TROPHY","9","","0.350","","1.562","7.912","5","781.339","3","103.654","149.656","99.268","21.545","0","0","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\TROPHY.PNG","0|0|0|0","06:00","MRO"
"Wagner PONTES","6","3","10","Sport","6","4","0.389","","1.951","0 Laps","6","813.377","4","104.043","149.096","114.43","25.854","0","0","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\10.PNG","W.Pontes","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","PON"
"José M. NETO","7","4","45","Sport","7","5","0.009","","1.960","1.784","6","816.98","6","104.052","149.083","113.925","25.854","0","0","José M. NETO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\45.PNG","J. M. Neto","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","JMN"
"Gabryel ROMANO","8","5","56","Sport","8","","0.169","","2.129","1 Lap","5","769.388","5","104.221","148.841","100.81","21.545","0","0","Gabryel ROMANO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\56.PNG","G.Romano","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","ROM"
"Augusto SANGALLI","9","6","88","Sport","5","3","0.852","","2.981","0 Laps","6","814.874","6","105.073","147.635","114.219","25.854","0","0","Augusto SANGALLI","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\88.PNG","A.Sangalli","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","SAN"
"André CYTRYNBAUM","10","7","7","Sport","11","","1.516","","4.497","2 Laps","4","814.471","4","106.589","145.535","76.184","17.236","0","0","André CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.Cytrynbaum","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","CYT"
"Vitor MARQUES","11","8","77","Sport","3","1","1.084","","5.581","0 Laps","6","800.151","6","107.673","144.07","116.321","25.854","0","0","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.Marques","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","VMA"
