"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","SPRINT CHALLENGE","1073744904","CLASSIFICAÇÃO - TOP10 - CHALLENGE","Qualifying","2023-07-15 13:51:00 UTC","2023-07-15 14:03:52 UTC","PROVISIONAL","5","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Eduardo TAURISANO","1","1","88","CHA","5","1","","","","0","5","646.341","4","98.274","157.848","120.002","21.545","0","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.png","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Antonella BASSANI","2","2","72","CHA","9","5","0.143","","0.143","48.155","5","694.496","3","98.417","157.619","111.681","21.545","0","40","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Gustavo ZANON","3","1","33","CHA S","2","2","0.027","","0.170","0","5","638.646","3","98.444","157.576","121.448","21.545","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Cristian MOHR","4","3","3","CHA","6","2","0.147","","0.317","6.322","5","652.663","5","98.591","157.341","118.839","21.545","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Sadak LEITE","5","2","66","CHA S","10","5","0.058","","0.375","1:15.341","5","713.987","3","98.649","157.248","108.632","21.545","0","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Marcelo TOMASONI","6","4","5","CHA","8","4","0.085","","0.460","41.591","5","687.932","4","98.734","157.113","112.747","21.545","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Miguel MARIOTTI","7","5","21","CHA","7","3","0.218","","0.678","1:24.549","5","730.89","4","98.952","156.767","106.12","21.545","0","20","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Sebá MALUCELLI","8","3","100","CHA S","3","3","0.012","","0.690","3.55","5","642.196","5","98.964","156.748","120.776","21.545","0","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Artur RAMOS","9","4","15","CHA S","1","1","0.103","","0.793","0 Laps","5","630.463","4","99.067","156.585","123.024","21.545","0","10","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"SangHo KIM","10","5","71","CHA S","4","4","0.778","","1.571","9.682","5","648.328","5","99.845","155.365","119.634","21.545","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
