"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","CARRERA","1073744895","TREINO OPCIONAL - CARRERA CUP","Practice","2023-07-14 12:55:00 UTC","2023-07-14 13:55:00 UTC","PROVISIONAL","29","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nasser ABOULTAIF","1","1","99","CAR R","19","","","","","0","21","3659.539","11","96.318","161.054","89.017","90.489","3","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Peter FERTER","2","1","56","CAR S","3","3","0.349","","0.349","0","22","3552.521","4","96.667","160.473","96.065","94.798","5","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"COACH","3","2","88","CAR S","24","","0.017","","0.366","1:15.928","7","3628.449","5","96.684","160.444","29.927","30.163","0","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Werner NEUGEBAUER","4","1","8","CAR","9","","0.208","","0.574","0","17","3042.122","14","96.892","160.1","86.686","73.253","3","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Nelson MARCONDES","5","3","199","CAR S","16","","0.186","","0.760","2 Laps","20","3508.951","19","97.078","159.793","88.416","86.18","5","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Franco GIAFFONE","6","4","3","CAR S","10","","0.033","","0.793","3 Laps","19","2825.527","18","97.111","159.739","104.312","81.87100000000001","3","15","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Alceu FELDMANN","7","2","1","CAR","8","","0.040","","0.833","10:00.193","22","3642.315","12","97.151","159.673","93.697","94.798","5","30","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Raijan MASCARELLO","8","5","800","CAR S","11","","0.051","","0.884","1:51.213","18","3663.734","15","97.202","159.589","76.213","77.562","3","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Lineu PIRES","9","6","888","CAR S","17","","0.023","","0.907","33.293","21","3585.814","20","97.225","159.552","90.847","90.489","3","5","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Paulo SOUSA","10","2","25","CAR R","6","","0.021","","0.928","2 Laps","19","3165.826","18","97.246","159.517","93.099","81.87100000000001","3","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Marçal MULLER","11","3","544","CAR","0","","0.133","","1.061","9:57.409","10","3639.531","5","97.379","159.299","42.622","43.09","1","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Nelson MONTEIRO","12","7","87","CAR S","18","","0.057","","1.118","8 Laps","14","2711.748","12","97.436","159.206","80.086","60.326","2","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Rodrigo MELLO","13","4","29","CAR","22","","0.002","","1.120","2:18.891","13","3181.013","8","97.438","159.203","63.395","56.017","2","10","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Lucas SALLES","14","8","70","CAR S","7","","0.117","","1.237","1:09.946","21","3622.467","21","97.555","159.012","89.928","90.489","3","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Miguel PALUDO","15","5","7","CAR","21","","0.054","","1.291","10:36.21","18","3678.332","14","97.609","158.924","75.91","77.562","4","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Nicolas COSTA","16","6","999","CAR","20","","0.024","","1.315","10 Laps","7","1859.885","6","97.633","158.885","58.384","30.163","2","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Bruno CAMPOS","17","3","33","CAR R","12","","0.013","","1.328","19.323","23","3678.862","21","97.646","158.864","96.982","99.107","2","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Ayman DARWICH","18","9","555","CAR S","5","4","0.087","","1.415","1:34.149","25","3646.67","10","97.733","158.722","106.346","107.72500000000001","3","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","DAR"
"Eduardo MENOSSI","19","10","85","CAR S","2","2","0.006","","1.421","1:57.448","29","3669.969","25","97.739","158.712","122.579","124.961","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Edu GUEDES","20","4","9","CAR R","13","","0.108","","1.529","-2 Laps","23","3473.407","22","97.847","158.537","102.719","99.107","4","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Gustavo FARAH","21","5","84","CAR R","15","","0.308","","1.837","7.05","25","3666.589","14","98.155","158.04","105.769","107.72500000000001","3","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Ricardo FONTANARI ","22","11","17","CAR S","14","","0.045","","1.882","2:02.144","19","3674.665","17","98.2","157.967","80.207","81.87100000000001","2","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Piero CIFALI","23","6","74","CAR R","4","1","0.175","","2.057","-7 Laps","28","3632.186","27","98.375","157.686","119.583","120.652","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CIF"
"Rouman ZIEMKIEWICZ","24","12","80","CAR S","1","1","0.487","","2.544","13 Laps","9","1225.014","4","98.862","156.91","113.967","38.781","2","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
