"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","SPRINT TROPHY","1073744907","SESSÃO 1 - SPRINT TROPHY","Practice","2023-07-14 17:00:00 UTC","2023-07-14 18:01:00 UTC","PROVISIONAL","26","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Cláudio SIMÃO","1","1","58","TROPHY","12","","","","","0","17","3076.442","11","103.599","149.735","85.719","73.253","3","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\TROPHY.PNG","0|0|0|0","06:00","SIM"
"Giuliano BERTUCELLI","2","2","44","TROPHY","6","1","0.089","","0.089","9:15.035","24","3631.477","3","103.688","149.607","102.52","103.416","3","0","Giuliano BERTUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\TROPHY.PNG","0|0|0|0","06:00","GBE"
"Leonardo HERRMANN","3","1","23","Sport","10","8","0.495","","0.584","0","23","3524.744","18","104.183","148.896","101.223","99.107","3","0","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","HER"
"Matheus ROQUE","4","3","32","TROPHY","9","2","0.192","","0.776","10:14.992","19","3691.434","17","104.375","148.622","79.843","81.87100000000001","2","0","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\TROPHY.PNG","0|0|0|0","06:00","MRO"
"Augusto SANGALLI","5","2","88","Sport","8","7","0.200","","0.976","2:14.163","22","3658.907","10","104.575","148.338","93.272","94.798","3","0","Augusto SANGALLI","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\88.PNG","A.Sangalli","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","SAN"
"Allan SATO","6","3","8","Sport","5","5","0.279","","1.255","4 Laps","19","3505.168","18","104.854","147.943","84.086","81.87100000000001","3","0","Allan SATO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\8.PNG","A.Sato","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","SAT"
"José M. NETO","7","4","45","Sport","1","1","0.390","","1.645","4 Laps","19","2737.266","12","105.244","147.395","107.675","81.87100000000001","3","0","José M. NETO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\45.PNG","J. M. Neto","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","JMN"
"Gabryel ROMANO","8","5","56","Sport","7","6","0.059","","1.704","7 Laps","16","3128.097","3","105.303","147.312","79.345","68.944","4","0","Gabryel ROMANO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\56.PNG","G.Romano","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","ROM"
"André CYTRYNBAUM","9","6","7","Sport","3","3","0.071","","1.775","2:07.33","24","3652.074","2","105.374","147.213","101.941","103.416","2","0","André CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.Cytrynbaum","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","CYT"
"Wagner PONTES","10","7","10","Sport","4","4","1.284","","3.059","1:35.551","26","3620.295","16","106.658","145.441","111.406","112.034","1","0","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\10.PNG","W.Pontes","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","PON"
"Vitor MARQUES","11","8","77","Sport","2","2","0.636","","3.695","2:01.482","23","3646.226","16","107.294","144.578","97.851","99.107","3","0","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.Marques","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","VMA"
"Fabrício SIMÕES","12","9","84","Sport","11","9","1.009","","4.704","1.979","14","3526.723","7","108.303","143.231","61.579","60.326","4","0","Fabrício SIMÕES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\84.PNG","F.Simões","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","FSI"
