"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","CARRERA","1073744897","TREINO EXTRA","Practice","2023-07-13 19:00:00 UTC","2023-07-13 19:30:03 UTC","PROVISIONAL","15","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","88","CAR S","15","","","","","0","5","1191.546","4","97.755","158.687","65.094","21.545","1","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Nelson MONTEIRO","2","2","87","CAR S","9","","0.469","","0.469","11:07.32","12","1858.866","12","98.224","157.929","100.141","51.708","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Lineu PIRES","3","3","888","CAR S","5","3","0.177","","0.646","9:53.466","12","1785.012","5","98.401","157.645","104.284","51.708","2","10","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Raijan MASCARELLO","4","4","800","CAR S","10","","0.009","","0.655","11:39.729","13","1891.275","10","98.41","157.63","106.627","56.017","1","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Lucas SALLES","5","5","70","CAR S","1","1","0.032","","0.687","10:54.135","13","1845.681","3","98.442","157.579","109.261","56.017","2","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Ayman DARWICH","6","6","555","CAR S","7","4","0.063","","0.750","10:38.153","12","1829.699","6","98.505","157.478","101.737","51.708","1","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","DAR"
"Nasser ABOULTAIF","7","1","99","CAR R","2","1","0.082","","0.832","0","11","1745.206","4","98.587","157.347","97.774","47.399","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Nelson MARCONDES","8","7","199","CAR S","14","","0.170","","1.002","10:52.004","10","1843.55","8","98.757","157.076","84.144","43.09","1","15","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Peter FERTER","9","8","56","CAR S","4","2","0.099","","1.101","-3 Laps","8","1144.097","2","98.856","156.919","108.469","34.472","2","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Gustavo FARAH","10","2","84","CAR R","11","","0.275","","1.376","2:35.909","11","1901.115","5","99.131","156.484","89.756","47.399","2","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Rouman ZIEMKIEWICZ","11","9","80","CAR S","12","","0.026","","1.402","-2 Laps","7","1076.931","3","99.157","156.443","100.83","30.163","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Piero CIFALI","12","3","74","CAR R","3","2","0.413","","1.815","2:52.522","15","1917.728","5","99.57","155.794","121.334","64.635","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CIF"
"Edu GUEDES","13","4","9","CAR R","6","3","0.214","","2.029","2:00.471","14","1865.677","9","99.784","155.46","116.405","60.326","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"COACH","14","10","17","CAR S","8","","0.172","","2.201","11:14.255","10","1865.801","9","99.956","155.192","83.141","43.09","1","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Bruno CAMPOS","15","5","33","CAR R","13","","0.552","","2.753","1:12.975","8","1818.181","6","100.508","154.34","68.255","34.472","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Paulo SOUSA","16","6","25","CAR R","16","","","","","9 Laps","2","1526.866","0","0.0","0.0","20.319","8.618","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
