"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","SPRINT CHALLENGE","1073744900","TREINO LIVRE 1 - SPRINT CHALLENGE","Practice","2023-07-14 19:05:00 UTC","2023-07-14 19:50:00 UTC","PROVISIONAL","21","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Miguel MARIOTTI","1","1","21","CHA","10","4","","","","0","19","2723.137","18","99.455","155.974","108.234","81.87100000000001","2","20","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Sadak LEITE","2","1","66","CHA S","20","8","0.141","","0.141","0","12","2426.498","11","99.596","155.753","76.715","51.708","2","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Israel SALMEN","3","2","133","CHA S","11","5","0.201","","0.342","4:33.68","19","2700.178","19","99.797","155.44","109.154","81.87100000000001","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Urubatan JUNIOR","4","2","1","CHA","4","2","0.018","","0.360","1 Lap","18","2688.061","17","99.815","155.412","103.875","77.562","3","35","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Carlos CAMPOS","5","3","14","CHA S","8","4","0.169","","0.529","6:09.489","20","2795.987","19","99.984","155.149","110.962","86.18","2","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CCA"
"Gustavo ZANON","6","4","33","CHA S","5","2","0.091","","0.620","4:48.726","19","2715.224","18","100.075","155.008","108.549","81.87100000000001","2","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Antonella BASSANI","7","3","72","CHA","6","3","0.036","","0.656","8 Laps","11","1736.554","9","100.111","154.952","98.261","47.399","2","40","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Célio BRASIL","8","1","139","CHA R","17","6","0.088","","0.744","0","17","2246.564","16","100.199","154.816","117.384","73.253","2","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"SangHo KIM","9","5","71","CHA S","7","3","0.015","","0.759","5:34.701","21","2761.199","21","100.214","154.793","117.978","90.489","2","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Josimar JUNIOR","10","4","77","CHA","2","1","0.053","","0.812","6 Laps","13","2113.895","5","100.267","154.711","95.398","56.017","3","15","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Artur RAMOS","11","6","15","CHA S","18","7","0.045","","0.857","4:00.568","16","2667.066","14","100.312","154.642","93.06","68.944","2","10","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Eduardo TAURISANO","12","5","88","CHA","21","","0.045","","0.902","56.582","19","2779.719","14","100.357","154.572","106.031","81.87100000000001","2","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.png","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TAU"
"Ramon ALCARAZ","13","7","57","CHA S","15","6","0.116","","1.018","5:52.779","19","2779.277","16","100.473","154.394","106.048","81.87100000000001","2","5","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Marcelo TOMASONI","14","6","5","CHA","12","5","0.027","","1.045","-1 Laps","20","2718.117","20","100.5","154.352","114.141","86.18","2","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Cristian MOHR","15","7","3","CHA","19","6","0.036","","1.081","4 Laps","15","2433.817","5","100.536","154.297","95.605","64.635","3","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Sebá MALUCELLI","16","8","100","CHA S","3","1","0.533","","1.614","5:29.512","19","2756.01","16","101.069","153.483","106.943","81.87100000000001","2","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Marco TULIO","17","2","55","CHA R","1","1","0.377","","1.991","7:39.968","19","2706.532","6","101.446","152.913","108.898","81.87100000000001","2","0","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","MTU"
"Luiz SOUZA","18","3","7","CHA R","9","2","0.369","","2.360","8:00.406","19","2726.97","15","101.815","152.359","108.082","81.87100000000001","2","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFD"
"Eric SANTOS","19","4","38","CHA R","16","5","0.349","","2.709","5:43.665","15","2590.229","14","102.164","151.838","89.832","64.635","2","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Américo LANZONI","20","5","10","CHA R","14","4","0.731","","3.440","9:13.475","21","2800.039","20","102.895","150.76","116.341","90.489","2","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","A.Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
"Paulo TOTARO","21","6","45","CHA R","13","3","0.139","","3.579","8:39.844","18","2766.408","10","103.034","150.556","100.933","77.562","2","0","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
