"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","SPRINT CHALLENGE","1073744905","TREINO EXTRA","Practice","2023-07-13 19:40:00 UTC","2023-07-13 20:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Sebá MALUCELLI","1","1","100","CHA S","3","1","","","","0","14","1865.491","3","100.652","154.119","116.416","60.326","1","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"COACH","2","2","19","CHA S","4","2","0.622","","0.622","4 Laps","10","1542.55","3","101.274","153.173","100.563","43.09","2","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"SangHo KIM","3","3","71","CHA S","14","","0.550","","1.172","5 Laps","9","1822.613","2","101.824","152.345","76.6","38.781","1","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Célio BRASIL","4","1","139","CHA R","10","","0.120","","1.292","0","10","1404.716","8","101.944","152.166","110.431","43.09","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Gustavo ZANON","5","4","33","CHA S","7","","0.180","","1.472","21.789","10","1887.28","10","102.124","151.898","82.194","43.09","1","20","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Sadak LEITE","6","5","66","CHA S","13","","0.026","","1.498","26.642","12","1892.133","12","102.15","151.859","98.38","51.708","1","45","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Israel SALMEN","7","6","133","CHA S","8","","0.221","","1.719","2 Laps","12","1853.365","6","102.371","151.531","100.438","51.708","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Artur RAMOS","8","7","15","CHA S","11","","0.108","","1.827","2 Laps","12","1840.112","11","102.479","151.372","101.162","51.708","1","5","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Paulo TOTARO","9","2","45","CHA R","9","","0.388","","2.215","6:53.006","8","1817.722","1","102.867","150.801","68.272","34.472","2","0","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Carlos CAMPOS","10","8","14","CHA S","6","3","0.660","","2.875","3 Laps","11","1848.97","5","103.527","149.839","92.287","47.399","2","10","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CCA"
"Luiz SOUZA","11","3","7","CHA R","1","1","0.780","","3.655","7:33.652","12","1858.368","5","104.307","148.719","100.168","51.708","1","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFD"
"Eric SANTOS","12","4","38","CHA R","2","2","1.104","","4.759","2:39.55","10","1564.266","6","105.411","147.161","99.167","43.09","2","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Marco TULIO","13","5","55","CHA R","5","3","0.410","","5.169","6:16.347","11","1781.063","7","105.821","146.591","95.806","47.399","2","0","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","MTU"
"Américo LANZONI","14","6","10","CHA R","12","","0.558","","5.727","7:31.93","13","1856.646","12","106.379","145.822","108.616","56.017","0","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","A.Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
