"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","TODOS","1073744914","SD2","Practice","2023-07-14 11:00:00 UTC","2023-07-14 18:39:34 UTC","PROVISIONAL","25","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","0","","","","","0","5","4955.915","4","96.621","160.549","15.65","21.545","1"
"","2","2","42","","1","1","0.955","","0.955","14:25.375","8","5821.29","7","97.576","158.978","21.318","34.472","2"
"","3","3","35","","2","2","0.050","","1.005","6:09:42.067","25","27137.982","1","97.626","158.896","14.29","107.72500000000001","10"
"","4","4","13","","0","","0.024","","1.029","1 Lap","4","1661.316","3","97.65","158.857","37.35","17.236","1"
"","5","5","23","","0","","0.015","","1.044","3:36.807","6","5172.722","3","97.665","158.833","17.993","25.854","2"
"","6","6","18","","3","","0.670","","1.714","1 Lap","4","612.713","3","98.335","157.751","101.27","17.236","1"
"","7","7","38","","12","","0.923","","2.637","4:40:34.448","15","21790.363","14","99.258","156.284","10.678","64.635","5"
"","8","8","46","","0","","0.092","","2.729","5:15:49.045","15","23904.96","14","99.35","156.139","9.734","64.635","2"
"","9","9","21","","0","","0.569","","3.298","5:48:16.016","7","25851.931","4","99.919","155.25","4.2","30.163","2"
"","10","10","36","","0","","0.187","","3.485","27:54.911","13","6630.826","8","100.106","154.96","30.413","56.017","3"
"","11","11","31","","0","","","","3.485","-5 Laps","10","4247.535","9","100.106","154.96","36.521","43.09","2"
"","12","12","3","","10","","2.146","","5.631","1 Lap","4","3288.199","3","102.252","151.708","18.87","17.236","1"
"","13","13","t9","","0","","8.155","","13.786","6:09:53.418","10","27149.333","2","110.407","140.502","5.714","43.09","3"
"","14","14","34","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","15","15","5","","9","","","","","4 Laps","1","2801.351","0","0.0","0.0","5.537","4.309","2"
"","16","16","26","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
