"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","CARRERA","1073744896","CLASSIFICAÇÃO - TOP10","Qualifying","2023-07-15 12:48:00 UTC","2023-07-15 12:58:00 UTC","PROVISIONAL","4","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Werner NEUGEBAUER","1","1","8","CAR","3","2","","","","0","4","536.158","3","95.214","162.921","115.73","17.236","0","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Nicolas COSTA","2","2","999","CAR","6","4","0.023","","0.023","24.612","4","560.77","4","95.237","162.882","110.651","17.236","0","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Marçal MULLER","3","3","544","CAR","1","1","0.041","","0.064","0 Laps","4","525.917","3","95.278","162.812","117.984","17.236","0","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Lineu PIRES","4","1","888","CAR S","7","3","0.004","","0.068","0","4","563.175","4","95.282","162.805","110.178","17.236","0","5","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Raijan MASCARELLO","5","2","800","CAR S","2","1","0.095","","0.163","0 Laps","4","540.532","4","95.377","162.643","114.794","17.236","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Peter FERTER","6","3","56","CAR S","9","4","0.126","","0.289","1 Lap","3","491.484","3","95.503","162.428","94.687","12.927","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Lucas SALLES","7","4","70","CAR S","5","2","0.321","","0.610","0 Laps","4","551.771","4","95.824","161.884","112.455","17.236","0","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Rodrigo MELLO","8","4","29","CAR","4","3","0.330","","0.940","20.258","4","556.416","3","96.154","161.329","111.517","17.236","0","10","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Miguel PALUDO","9","5","7","CAR","8","5","0.060","","1.000","1 Lap","3","485.474","3","96.214","161.228","95.859","12.927","0","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Nelson MONTEIRO","10","5","87","CAR S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
