"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","SPRINT CHALLENGE","1073744902","CORRIDA 2 -  SPRINT CHALLENGE","Race","2023-07-16 15:20:00 UTC","2023-07-16 15:47:43 UTC","PROVISIONAL","16","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Eduardo TAURISANO","1","1","88","CHA","7","5","","","","0","16","1618.409","8","99.575","155.786","153.36","68.944","0","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.png","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Marcelo TOMASONI","2","2","5","CHA","3","2","0.700","","0.700","0.7","16","1619.109","2","100.271","154.705","153.293","68.944","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Antonella BASSANI","3","3","72","CHA","6","4","0.532","","1.232","1.232","16","1619.641","2","100.095","154.977","153.243","68.944","0","40","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Sadak LEITE","4","1","66","CHA S","8","2","3.079","","4.311","0","16","1622.72","5","100.353","154.578","152.952","68.944","0","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Miguel MARIOTTI","5","4","21","CHA","2","1","2.505","","6.816","6.816","16","1625.225","3","100.649","154.124","152.716","68.944","0","25","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Cristian MOHR","6","5","3","CHA","5","3","1.139","","7.955","7.955","16","1626.364","5","100.562","154.257","152.609","68.944","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Ramon ALCARAZ","7","2","57","CHA S","10","3","0.407","","8.362","4.051","16","1626.771","10","100.723","154.011","152.571","68.944","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Sebá MALUCELLI","8","3","100","CHA S","13","4","3.723","","12.085","7.774","16","1630.494","3","100.673","154.087","152.223","68.944","0","10","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"SangHo KIM","9","4","71","CHA S","15","5","1.282","","13.367","9.056","16","1631.776","3","100.814","153.871","152.103","68.944","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Artur RAMOS","10","5","15","CHA S","19","8","1.273","","14.640","10.329","16","1633.049","5","100.962","153.646","151.985","68.944","0","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Gustavo ZANON","11","6","33","CHA S","4","1","0.641","","15.281","10.97","16","1633.69","6","100.643","154.133","151.925","68.944","0","10","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Célio BRASIL","12","1","139","CHA R","11","1","11.736","","27.017","0","16","1645.426","6","101.581","152.71","150.841","68.944","0","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Paulo TOTARO","13","2","45","CHA R","12","2","10.931","","37.948","10.931","16","1656.357","6","102.466","151.391","149.846","68.944","0","0","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Walter LESTER","14","7","19","CHA S","16","6","3.282","","41.230","36.919","16","1659.639","6","102.354","151.556","149.55","68.944","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Marco TULIO","15","3","55","CHA R","20","5","1.422","","42.652","15.635","16","1661.061","8","101.762","152.438","149.422","68.944","0","0","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","MAR"
"Luiz SOUZA","16","4","7","CHA R","18","4","4.743","","47.395","20.378","16","1665.804","6","102.491","151.354","148.996","68.944","0","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Eric SANTOS","17","5","38","CHA R","14","3","0.425","","47.820","20.803","16","1666.229","13","102.442","151.426","148.958","68.944","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Israel SALMEN","18","8","133","CHA S","21","9","51.292","","1:39.112","1:34.801","16","1717.521","3","100.754","153.963","144.51","68.944","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Josimar JUNIOR","19","6","77","CHA","9","6","6 Laps","","6 Laps","6 Laps","10","1038.187","3","100.673","154.087","149.418","43.09","1","15","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Carlos CAMPOS","20","9","14","CHA S","17","7","4 Laps","","10 Laps","10 Laps","6","661.587","4","101.518","152.804","140.684","25.854","1","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CAM"
"Américo LANZONI","21","6","10","CHA R","22","6","6 Laps","","16 Laps","16 Laps","0","2.357","0","0.0","0.0","0.0","0.0","0","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","A.Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
