"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","CARRERA","1073744892","CLASSIFICAÇÃO - CARRERA","Qualifying","2023-07-15 12:00:00 UTC","2023-07-15 12:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Werner NEUGEBAUER","1","1","8","CAR","0","","","","","0","5","2488.389","4","95.559","162.333","31.17","21.545","0","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Rodrigo MELLO","2","2","29","CAR","0","","0.169","","0.169","0 Laps","5","2462.911","4","95.728","162.047","31.492","21.545","0","10","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Marçal MULLER","3","3","544","CAR","0","","0.004","","0.173","1 Lap","4","2353.007","3","95.732","162.04","26.37","17.236","1","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Lineu PIRES","4","1","888","CAR S","0","","0.146","","0.319","0","5","1602.746","4","95.878","161.793","48.393","21.545","1","5","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Nelson MONTEIRO","5","2","87","CAR S","0","","0.010","","0.329","0 Laps","5","1583.125","4","95.888","161.776","48.993","21.545","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Nicolas COSTA","6","4","999","CAR","0","","0.033","","0.362","0 Laps","5","2473.405","4","95.921","161.721","31.358","21.545","0","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Raijan MASCARELLO","7","3","800","CAR S","0","","0.205","","0.567","0 Laps","5","1573.137","3","96.126","161.376","49.304","21.545","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Peter FERTER","8","4","56","CAR S","0","","0.031","","0.598","0 Laps","5","1593.466","3","96.157","161.324","48.675","21.545","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Lucas SALLES","9","5","70","CAR S","0","","0.059","","0.657","0 Laps","5","1581.301","3","96.216","161.225","49.049","21.545","0","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Miguel PALUDO","10","5","7","CAR","0","","0.066","","0.723","13.31","5","2501.699","4","96.282","161.114","31.004","21.545","0","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Ricardo FONTANARI ","11","6","17","CAR S","0","","0.061","","0.784","0 Laps","5","1578.804","4","96.343","161.012","49.127","21.545","1","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Nelson MARCONDES","12","7","199","CAR S","0","","0.035","","0.819","0 Laps","5","1533.529","4","96.378","160.954","50.577","21.545","1","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Franco GIAFFONE","13","8","3","CAR S","0","","0.073","","0.892","0 Laps","5","1589.951","4","96.451","160.832","48.783","21.545","0","15","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Georgios FRANGULIS","14","9","88","CAR S","0","","0.010","","0.902","1:12.066","6","1674.812","3","96.461","160.815","55.573","25.854","1","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Alceu FELDMANN","15","6","1","CAR","0","","0.037","","0.939","0 Laps","5","2433.576","5","96.498","160.754","31.872","21.545","0","30","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Ayman DARWICH","16","10","555","CAR S","0","","0.156","","1.095","0 Laps","5","1557.858","5","96.654","160.494","49.788","21.545","0","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Rouman ZIEMKIEWICZ","17","11","80","CAR S","0","","0.076","","1.171","1:01.722","6","1664.468","4","96.73","160.368","55.918","25.854","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Eduardo MENOSSI","18","12","85","CAR S","0","","0.064","","1.235","0 Laps","5","1552.044","4","96.794","160.262","49.974","21.545","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Bruno CAMPOS","19","1","33","CAR R","2","2","0.022","","1.257","0","5","639.769","5","96.816","160.226","121.234","21.545","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Edu GUEDES","20","2","9","CAR R","5","5","0.154","","1.411","21.097","5","660.866","5","96.97","159.971","117.364","21.545","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Gustavo FARAH","21","3","84","CAR R","6","6","0.133","","1.544","25.319","5","665.088","4","97.103","159.752","116.619","21.545","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Paulo SOUSA","22","4","25","CAR R","1","1","0.085","","1.629","0 Laps","5","624.282","5","97.188","159.612","124.242","21.545","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Piero CIFALI","23","5","74","CAR R","3","3","1.181","","2.810","8.556","5","648.325","5","98.369","157.696","119.634","21.545","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Nasser ABOULTAIF","24","6","99","CAR R","4","4","1.628","","4.438","48.488","5","688.257","5","99.997","155.129","112.693","21.545","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
