"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","SPRINT CHALLENGE","1073744899","TREINO OPCIONAL - SPRINT CHALLENGE","Practice","2023-07-14 14:05:00 UTC","2023-07-14 15:05:00 UTC","PROVISIONAL","22","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Rouman ZIEMKIEWICZ","1","1","80","CAR S","22","","","","","0","7","3224.329","6","98.18","158.0","33.677","30.163","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"COACH","2","1","66","CHA S","15","7","0.968","","0.968","0","15","2891.22","14","99.148","156.457","80.48","64.635","3","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Gustavo ZANON","3","2","33","CHA S","6","1","0.543","","1.511","12:51.51","22","3662.73","4","99.691","155.605","93.174","94.798","2","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"COACH","4","1","77","CHA","1","1","0.221","","1.732","0","21","3602.082","21","99.912","155.261","90.437","90.489","3","15","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Cristian MOHR","5","2","3","CHA","21","","0.133","","1.865","5 Laps","16","3475.243","14","100.045","155.054","71.419","68.944","3","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Marcelo TOMASONI","6","3","5","CHA","12","4","0.091","","1.956","3.88","17","3605.962","16","100.136","154.913","73.132","73.253","3","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"COACH","7","1","45","CHA R","4","3","0.024","","1.980","0","21","3617.876","21","100.16","154.876","90.042","90.489","2","0","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Artur RAMOS","8","3","15","CHA S","9","3","0.078","","2.058","10:11.157","18","3502.377","14","100.238","154.756","79.724","77.562","2","10","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"SangHo KIM","9","4","71","CHA S","20","","0.083","","2.141","13:40.469","20","3711.689","19","100.321","154.628","83.587","86.18","2","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Walter LESTER","10","5","19","CHA S","11","5","0.472","","2.613","4 Laps","11","1778.408","3","100.793","153.904","95.949","47.399","2","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Israel SALMEN","11","6","133","CHA S","8","2","0.007","","2.620","11:55.727","19","3606.947","19","100.8","153.893","81.713","81.87100000000001","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Luiz SOUZA","12","2","7","CHA R","2","1","0.023","","2.643","34.228","21","3652.104","4","100.823","153.858","89.198","90.489","1","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFD"
"Antonella BASSANI","13","4","72","CHA","7","3","0.074","","2.717","3 Laps","18","3140.05","16","100.897","153.745","88.923","77.562","2","40","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Miguel MARIOTTI","14","5","21","CHA","18","","0.024","","2.741","5 Laps","16","3495.413","15","100.921","153.708","71.007","68.944","3","20","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Sebá MALUCELLI","15","7","100","CHA S","10","4","0.070","","2.811","4:22.066","16","3153.286","15","100.991","153.602","78.711","68.944","2","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Urubatan JUNIOR","16","6","1","CHA","5","2","0.145","","2.956","2 Laps","19","3342.571","17","101.136","153.382","88.176","81.87100000000001","3","35","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Célio BRASIL","17","3","139","CHA R","19","","0.358","","3.314","33.313","17","3651.189","17","101.494","152.841","72.226","73.253","2","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Carlos CAMPOS","18","8","14","CHA S","16","8","0.058","","3.372","12:47.724","20","3658.944","20","101.552","152.753","84.792","86.18","1","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CCA"
"Ramon ALCARAZ","19","9","57","CHA S","13","6","0.077","","3.449","12:45.579","17","3656.799","17","101.629","152.638","72.115","73.253","2","5","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Marco TULIO","20","4","55","CHA R","3","2","0.452","","3.901","3 Laps","18","3440.099","17","102.081","151.962","81.167","77.562","3","0","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","MTU"
"Eric SANTOS","21","5","38","CHA R","14","4","0.823","","4.724","1:00.536","21","3678.412","15","102.904","150.746","88.56","90.489","1","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Américo LANZONI","22","6","10","CHA R","17","","0.469","","5.193","16.12","19","3633.996","9","103.373","150.062","81.105","81.87100000000001","2","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","A.Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
