"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","SPRINT CHALLENGE","1073744901","CORRIDA 1 - SPRINT CHALLENGE","Race","2023-07-15 17:10:00 UTC","2023-07-15 17:38:29 UTC","PROVISIONAL","14","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Eduardo TAURISANO","1","1","88","CHA","2","1","","","","0","14","1545.347","4","99.091","156.547","140.534","60.326","0","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.png","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Antonella BASSANI","2","2","72","CHA","3","2","0.405","","0.405","0.405","14","1545.752","3","99.283","156.244","140.497","60.326","0","40","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Cristian MOHR","3","3","3","CHA","5","3","2.412","","2.817","2.817","14","1548.164","2","100.024","155.087","140.278","60.326","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Gustavo ZANON","4","1","33","CHA S","4","1","0.918","","3.735","0","14","1549.082","3","99.356","156.129","140.195","60.326","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Marcelo TOMASONI","5","4","5","CHA","7","4","0.731","","4.466","4.466","14","1549.813","3","100.03","155.077","140.129","60.326","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Miguel MARIOTTI","6","5","21","CHA","8","5","1.132","","5.598","5.598","14","1550.945","4","100.393","154.517","140.027","60.326","0","20","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Sadak LEITE","7","2","66","CHA S","6","2","0.482","","6.080","2.345","14","1551.427","7","100.838","153.835","139.983","60.326","0","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Josimar JUNIOR","8","6","77","CHA","12","6","0.792","","6.872","6.872","14","1552.219","4","99.771","155.48","139.912","60.326","0","15","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Ramon ALCARAZ","9","3","57","CHA S","18","8","0.510","","7.382","3.647","14","1552.729","6","101.08","153.467","139.866","60.326","0","5","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Célio BRASIL","10","1","139","CHA R","14","1","0.621","","8.003","0","14","1553.35","3","101.159","153.347","139.81","60.326","0","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Paulo TOTARO","11","2","45","CHA R","22","5","1.005","","9.008","1.005","14","1554.355","5","103.204","150.308","139.719","60.326","0","0","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Sebá MALUCELLI","12","4","100","CHA S","9","3","1.147","","10.155","6.42","14","1555.502","3","100.983","153.614","139.616","60.326","0","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Eric SANTOS","13","3","38","CHA R","21","4","1.205","","11.360","3.357","14","1556.707","6","103.406","150.015","139.508","60.326","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"SangHo KIM","14","5","71","CHA S","11","5","0.692","","12.052","8.317","14","1557.399","5","100.855","153.809","139.446","60.326","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Walter LESTER","15","6","19","CHA S","20","9","1.027","","13.079","9.344","14","1558.426","6","103.491","149.891","139.354","60.326","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Carlos CAMPOS","16","7","14","CHA S","15","6","20.509","","33.588","29.853","14","1578.935","8","100.88","153.771","137.544","60.326","0","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CAM"
"Luiz SOUZA","17","4","7","CHA R","19","3","4.787","","38.375","30.372","14","1583.722","3","102.412","151.471","137.129","60.326","0","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Artur RAMOS","18","8","15","CHA S","10","4","2 Laps","","2 Laps","2 Laps","12","1272.536","3","99.815","155.412","146.282","51.708","0","10","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Urubatan JUNIOR","19","7","1","CHA","13","7","0.105","","2 Laps","2 Laps","12","1272.641","5","100.515","154.329","146.27","51.708","0","35","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Marco TULIO","20","5","55","CHA R","16","2","14.928","","2 Laps","2 Laps","12","1287.569","5","102.128","151.892","144.574","51.708","0","0","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","MAR"
"Israel SALMEN","21","9","133","CHA S","17","7","0.161","","2 Laps","2 Laps","12","1287.73","5","100.657","154.111","144.556","51.708","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Américo LANZONI","22","6","10","CHA R","23","6","3 Laps","","5 Laps","5 Laps","9","946.26","6","102.993","150.616","147.54","38.781","0","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","A.Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
