"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","CARRERA","1073744894","CORRIDA 2 - CARRERA CUP","Race","2023-07-16 14:40:00 UTC","2023-07-16 15:05:35 UTC","PROVISIONAL","15","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Miguel PALUDO","1","1","7","CAR","5","2","","","","0","15","1625.452","6","96.834","160.196","143.152","64.635","0","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Marçal MULLER","2","2","544","CAR","7","4","0.372","","0.372","0.372","15","1625.824","7","96.88","160.12","143.119","64.635","0","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Nicolas COSTA","3","3","999","CAR","8","5","1.463","","1.835","1.835","15","1627.287","6","96.818","160.222","142.99","64.635","0","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Lucas SALLES","4","1","70","CAR S","10","4","3.856","","5.691","0","15","1631.143","5","97.514","159.079","142.652","64.635","0","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Raijan MASCARELLO","5","2","800","CAR S","2","1","0.458","","6.149","0.458","15","1631.601","6","97.71","158.76","142.612","64.635","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Rouman ZIEMKIEWICZ","6","3","80","CAR S","12","6","2.259","","8.408","2.717","15","1633.86","6","97.791","158.628","142.415","64.635","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Lineu PIRES","7","4","888","CAR S","11","5","0.329","","8.737","3.046","15","1634.189","5","97.732","158.724","142.386","64.635","0","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Nelson MARCONDES","8","5","199","CAR S","9","3","0.307","","9.044","3.353","15","1634.496","6","97.49","159.118","142.359","64.635","0","10","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Franco GIAFFONE","9","6","3","CAR S","25","12","0.428","","9.472","3.781","15","1634.924","6","97.072","159.803","142.322","64.635","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Georgios FRANGULIS","10","7","88","CAR S","13","7","1.563","","11.035","5.344","15","1636.487","7","97.69","158.792","142.186","64.635","0","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Ricardo FONTANARI ","11","8","17","CAR S","14","8","0.292","","11.327","5.636","15","1636.779","7","97.539","159.038","142.161","64.635","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Rodrigo MELLO","12","4","29","CAR","17","6","2.080","","13.407","13.407","15","1638.859","6","98.114","158.106","141.98","64.635","1","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Eduardo MENOSSI","13","9","85","CAR S","16","10","1.162","","14.569","8.878","15","1640.021","7","97.41","159.249","141.88","64.635","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Edu GUEDES","14","1","9","CAR R","21","3","1.706","","16.275","0","15","1641.727","5","98.061","158.191","141.732","64.635","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Peter FERTER","15","10","56","CAR S","4","2","0.995","","17.270","11.579","15","1642.722","7","97.791","158.628","141.647","64.635","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Paulo SOUSA","16","2","25","CAR R","19","1","0.737","","18.007","1.732","15","1643.459","6","98.245","157.895","141.583","64.635","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Nasser ABOULTAIF","17","3","99","CAR R","24","5","0.811","","18.818","2.543","15","1644.27","5","98.767","157.061","141.513","64.635","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Bruno CAMPOS","18","4","33","CAR R","22","4","8 Laps","","8 Laps","8 Laps","7","785.381","7","97.707","158.764","138.26","30.163","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Piero CIFALI","19","5","74","CAR R","20","2","3 Laps","","11 Laps","11 Laps","4","527.574","1","118.984","130.374","117.613","17.236","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Ayman DARWICH","20","11","555","CAR S","18","11","2 Laps","","13 Laps","13 Laps","2","260.259","1","119.937","129.338","119.207","8.618","0","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Alceu FELDMANN","21","5","1","CAR","3","1","1 Lap","","14 Laps","14 Laps","1","144.361","0","0.0","0.0","107.456","4.309","1","30","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Werner NEUGEBAUER","22","6","8","CAR","6","3","1 Lap","","15 Laps","15 Laps","0","0.31","0","0.0","0.0","0.0","0.0","0","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Nelson MONTEIRO","23","12","87","CAR S","15","9","0.766","","15 Laps","15 Laps","0","1.076","0","0.0","0.0","0.0","0.0","0","5","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
