"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","CARRERA","1073744893","CORRIDA 1 - CARRERA CUP","Race","2023-07-15 16:30:00 UTC","2023-07-15 16:55:34 UTC","PROVISIONAL","17","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nicolas COSTA","1","1","999","CAR","3","2","","","","0","17","1659.247","4","96.626","160.541","158.934","73.253","0","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Marçal MULLER","2","2","544","CAR","4","3","3.059","","3.059","3.059","17","1662.306","4","96.812","160.232","158.642","73.253","0","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Werner NEUGEBAUER","3","3","8","CAR","2","1","2.197","","5.256","5.256","17","1664.503","3","96.875","160.128","158.432","73.253","0","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Miguel PALUDO","4","4","7","CAR","10","5","1.961","","7.217","7.217","17","1666.464","4","96.973","159.966","158.246","73.253","0","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Peter FERTER","5","1","56","CAR S","7","3","3.966","","11.183","0","17","1670.43","3","96.931","160.035","157.87","73.253","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Alceu FELDMANN","6","5","1","CAR","16","6","2.403","","13.586","13.586","17","1672.833","5","97.23","159.543","157.643","73.253","0","30","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Raijan MASCARELLO","7","2","800","CAR S","6","2","0.725","","14.311","3.128","17","1673.558","3","97.435","159.208","157.575","73.253","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Nelson MARCONDES","8","3","199","CAR S","13","7","3.892","","18.203","7.02","17","1677.45","2","97.557","159.009","157.209","73.253","0","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Lucas SALLES","9","4","70","CAR S","8","4","0.563","","18.766","7.583","17","1678.013","5","97.665","158.833","157.157","73.253","0","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Lineu PIRES","10","5","888","CAR S","5","1","2.616","","21.382","10.199","17","1680.629","7","97.34","159.363","156.912","73.253","0","5","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Rouman ZIEMKIEWICZ","11","6","80","CAR S","18","11","4.901","","26.283","15.1","17","1685.53","4","98.137","158.069","156.456","73.253","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Georgios FRANGULIS","12","7","88","CAR S","15","9","1.299","","27.582","16.399","17","1686.829","2","97.598","158.942","156.335","73.253","0","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Ricardo FONTANARI ","13","8","17","CAR S","12","6","0.245","","27.827","16.644","17","1687.074","8","98.121","158.095","156.313","73.253","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Nelson MONTEIRO","14","9","87","CAR S","11","5","1.029","","28.856","17.673","17","1688.103","2","98.096","158.135","156.217","73.253","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Eduardo MENOSSI","15","10","85","CAR S","19","12","1.127","","29.983","18.8","17","1689.23","4","98.317","157.779","156.113","73.253","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Rodrigo MELLO","16","6","29","CAR","9","4","4.549","","34.532","34.532","17","1693.779","4","98.18","158.0","155.694","73.253","0","10","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Ayman DARWICH","17","11","555","CAR S","17","10","9.369","","43.901","32.718","17","1703.148","5","97.668","158.828","154.837","73.253","0","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Paulo SOUSA","18","1","25","CAR R","22","3","1.960","","45.861","0","17","1705.108","7","98.373","157.69","154.659","73.253","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Piero CIFALI","19","2","74","CAR R","23","4","2.799","","48.660","2.799","17","1707.907","4","98.555","157.398","154.406","73.253","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Edu GUEDES","20","3","9","CAR R","21","2","0.151","","48.811","2.95","17","1708.058","7","98.448","157.569","154.392","73.253","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Bruno CAMPOS","21","4","33","CAR R","20","1","8.472","","57.283","11.422","17","1716.53","12","98.45","157.566","153.63","73.253","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Gustavo FARAH","22","5","84","CAR R","25","6","3 Laps","","3 Laps","3 Laps","14","1404.684","6","98.219","157.937","154.607","60.326","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Nasser ABOULTAIF","23","6","99","CAR R","24","5","13 Laps","","16 Laps","16 Laps","1","131.826","0","0.0","0.0","117.673","4.309","1","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Franco GIAFFONE","24","12","3","CAR S","14","8","40.566","","16 Laps","16 Laps","1","172.392","0","0.0","0.0","89.983","4.309","1","15","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
