"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","SPRINT TROPHY","1073744910","CORRIDA - SPRINT TROPHY","Race","2023-07-16 16:12:00 UTC","2023-07-16 16:32:40 UTC","PROVISIONAL","13","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Leonardo HERRMANN","1","1","23","Sport","3","1","","","","0","13","1355.378","6","103.009","150.593","148.786","56.017","0","0","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","LEO"
"Giuliano BERTUCELLI","2","1","44","TROPHY","2","2","2.724","","2.724","0","13","1358.102","13","103.544","149.815","148.488","56.017","0","0","Giuliano BERTUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\TROPHY.PNG","0|0|0|0","06:00","GBE"
"Allan SATO","3","2","8","Sport","4","2","18.043","","20.767","20.767","13","1376.145","6","105.051","147.665","146.541","56.017","0","0","Allan SATO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\8.PNG","A.Sato","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","SAT"
"Wagner PONTES","4","3","10","Sport","6","3","9.187","","29.954","29.954","13","1385.332","6","105.234","147.409","145.569","56.017","0","0","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\10.PNG","W.Pontes","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","PON"
"José M. NETO","5","4","45","Sport","7","4","8.458","","38.412","38.412","13","1393.79","10","105.328","147.277","144.685","56.017","0","0","José M. NETO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\45.PNG","J. M. Neto","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","JMN"
"Cláudio SIMÃO","6","2","58","TROPHY","1","1","9.351","","47.763","45.039","13","1403.141","5","103.737","149.536","143.721","56.017","0","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\TROPHY.PNG","0|0|0|0","06:00","SIM"
"Gabryel ROMANO","7","5","56","Sport","8","5","2.211","","49.974","49.974","13","1405.352","8","105.151","147.525","143.495","56.017","0","0","Gabryel ROMANO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\56.PNG","G.Romano","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","ROM"
"Vitor MARQUES","8","6","77","Sport","11","8","7.812","","57.786","57.786","13","1413.164","9","106.245","146.006","142.702","56.017","0","0","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.Marques","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","VMA"
"André CYTRYNBAUM","9","7","7","Sport","10","7","2.309","","1:00.095","1:00.095","13","1415.473","12","106.579","145.548","142.469","56.017","0","0","André CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.Cytrynbaum","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","CYT"
"Fabrício SIMÕES","10","8","84","Sport","12","9","11.971","","1:12.066","1:12.066","13","1427.444","6","106.693","145.393","141.274","56.017","0","0","Fabrício SIMÕES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\84.PNG","F.Simões","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","FAB"
"Augusto SANGALLI","11","9","88","Sport","9","6","1 Lap","","1 Lap","31.416","12","1386.794","12","104.719","148.134","134.23","51.708","0","0","Augusto SANGALLI","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\88.PNG","A.Sangalli","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","SAN"
"Matheus ROQUE","12","3","32","TROPHY","5","3","4 Laps","","5 Laps","5 Laps","8","840.517","6","103.687","149.608","147.646","34.472","0","0","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\TROPHY.PNG","0|0|0|0","06:00","MRO"
