"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484237-20230712","4E-PorscheCup C6 Bank Mastercard 2023","2023-07-12 11:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","SPRINT TROPHY","1073744908","SESSÃO 2 - SPRINT TROPHY","Practice","2023-07-15 14:05:00 UTC","2023-07-15 14:52:38 UTC","PROVISIONAL","19","https://racehero.io/events/4e-porschecup-c6-bank-mastercard-2023/results/1073744908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Cláudio SIMÃO","1","1","58","TROPHY","1","1","","","","0","10","1685.006","8","103.881","149.329","92.061","43.09","1","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\TROPHY.PNG","0|0|0|0","06:00","SIM"
"Fabrício SIMÕES","2","1","84","Sport","9","7","0.332","","0.332","0","14","2758.074","3","104.213","148.853","78.741","60.326","2","0","Fabrício SIMÕES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\84.PNG","F.Simões","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","FAB"
"Matheus ROQUE","3","2","32","TROPHY","11","3","0.106","","0.438","12:17.832","14","2422.838","3","104.319","148.702","89.636","60.326","2","0","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\TROPHY.PNG","0|0|0|0","06:00","MRO"
"Leonardo HERRMANN","4","2","23","Sport","8","6","0.648","","1.086","1 Lap","13","1998.088","8","104.967","147.784","100.927","56.017","2","0","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","LEO"
"Allan SATO","5","3","8","Sport","2","1","0.083","","1.169","1 Lap","13","2578.18","2","105.05","147.667","78.218","56.017","2","0","Allan SATO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\8.PNG","A.Sato","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","SAT"
"Gabryel ROMANO","6","4","56","Sport","4","3","0.084","","1.253","2.209","16","2760.283","11","105.134","147.549","89.918","68.944","3","0","Gabryel ROMANO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\56.PNG","G.Romano","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","ROM"
"Wagner PONTES","7","5","10","Sport","6","4","0.125","","1.378","-4 Laps","18","2563.683","13","105.259","147.374","108.915","77.562","1","0","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\10.PNG","W.Pontes","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","PON"
"Giuliano BERTUCELLI","8","3","44","TROPHY","5","2","0.033","","1.411","13:37.384","16","2502.39","7","105.292","147.327","99.185","68.944","3","0","Giuliano BERTUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\TROPHY.PNG","0|0|0|0","06:00","GBE"
"André CYTRYNBAUM","9","6","7","Sport","12","","0.240","","1.651","35.183","19","2793.257","13","105.532","146.992","105.517","81.87100000000001","1","0","André CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.Cytrynbaum","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","CYT"
"Vitor MARQUES","10","7","77","Sport","3","2","1.629","","3.280","-3 Laps","17","2451.801","13","107.161","144.758","107.558","73.253","2","0","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.Marques","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","VMA"
"Augusto SANGALLI","11","8","88","Sport","7","5","0.158","","3.438","-2 Laps","16","2707.737","15","107.319","144.545","91.663","68.944","2","0","Augusto SANGALLI","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\88.PNG","A.Sangalli","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","SAN"
"José M. NETO","12","9","45","Sport","10","8","5.079","","8.517","9 Laps","5","1770.491","2","112.398","138.013","43.808","21.545","2","0","José M. NETO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\45.PNG","J. M. Neto","D:\PORSCHE\IMAGENS\CAT\SPORT.PNG","0|0|0|0","06:00","JMN"
