"Event ID","Event Name","Started At","Ended At"
"256-1540-2147483673-20190703","Round 5 - Harleywood","2019-06-15 12:00:00 UTC","2019-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","04 - Pro/Am - Day 2","1073741957","P507 - Test 1 - Cross Test","Race","2019-07-03 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-2019/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mackenzie Tricker","1","1","2","Women's Pro","1","1","","","","0","1","42.781","0","0.0","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Craig Delong","2","1","10","Pro","2","1","3.469","","3.469","0","1","46.25","0","0.0","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Joshua Strang","3","2","1","Pro","3","2","2.047","","5.516","2.047","1","48.297","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Becca Sheets","4","2","4","Women's Pro","4","2","3.797","","9.313","9.313","1","52.094","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Remi Perrigan","5","1","702","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Russell Anderson","6","2","703","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Drew Callaway","7","3","703","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Bentley Fraley","8","4","705","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Chance King","9","5","707","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Andrew Doppel","10","6","710","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
