"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484060-20230124","Raceday Full Race Moto","2023-01-23 11:30:00 UTC","2023-01-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Bateria A","1073743115","5ª Sessão","Practice","2023-01-23 13:00:00 UTC","2023-01-23 13:17:15 UTC","PROVISIONAL","7","https://racehero.io/events/raceday-full-race-moto/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Rafael Maranhão","1","1","14","1000","7","","","","","0","2","491.731","2","93.462","123.259","46.855","6.4","0","S1000RR","A"
"Charles Bombeiro","2","2","27","1000","4","2","3.667","","3.667","8:58.839","5","1030.57","3","97.129","118.605","55.891","16.0","0","S1000RR","AB"
"Gustavo Bittencourt","3","3","19","1000","2","1","0.524","","4.191","-1 Laps","3","478.966","3","97.653","117.969","72.155","9.6","0","S1000RR","A"
"Nick Bassalo","4","1","18","600","3","1","3.696","","7.887","0","4","589.827","3","101.349","113.667","78.125","12.8","0","636","A"
"Caua Rocha","5","1","22","300","1","1","2.121","","10.008","0","7","1030.201","3","103.47","111.337","78.276","22.4","0","R3","AB"
"Thiago TH","6","2","250","300","6","","1.248","","11.256","5 Laps","2","503.784","1","104.718","110.01","45.734","6.4","0","R3","AB"
"Daisuki","7","4","3","1000","8","","5.987","","17.243","1 Lap","1","401.489","1","110.705","104.06","28.693","3.2","0","S1000RR","AB"
"Flávio Manzon","8","5","4","1000","5","3","3.209","","20.452","0 Laps","2","445.6","2","113.914","101.129","51.706","6.4","0","CBR1000RR Repsol","A"
"Fernando Bahia","9","2","21","600","9","","0.160","","20.612","6:42.125","1","991.952","1","114.074","100.987","11.613","3.2","0","CBR600RR","A"
"Francis Reis","10","6","24","1000","10","","1.376","","21.988","8:20.504","1","992.235","1","115.45","99.783","11.61","3.2","0","Zx10R","A"
