"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484060-20230124","Raceday Full Race Moto","2023-01-23 11:30:00 UTC","2023-01-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Bateria A","1073743117","9ª Sessão","Practice","2023-01-23 14:20:00 UTC","2023-01-23 14:40:27 UTC","PROVISIONAL","6","https://racehero.io/events/raceday-full-race-moto/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Rafael Maranhão","1","1","14","1000","1","1","","","","0","4","821.34","4","91.511","125.887","56.103","12.8","0","S1000RR","A"
"Bernardo Resende","2","1","15","600","8","","5.333","","5.333","0","4","1063.101","3","96.844","118.954","43.345","12.8","0","636","A"
"Toddynho","3","2","555","1000","9","","2.465","","7.798","3 Laps","1","767.654","1","99.309","116.002","15.007","3.2","0","Srad 1000","A"
"Tilth","4","1","404","400","7","","3.067","","10.865","0","5","1083.38","3","102.376","112.526","53.167","16.0","0","N400","A"
"Caua Rocha","5","1","22","300","6","","0.148","","11.013","0","5","1082.617","4","102.524","112.364","53.204","16.0","0","R3","AB"
"Thiago TH","6","2","250","300","10","","0.141","","11.154","0.758","4","1083.375","3","102.665","112.21","42.534","12.8","0","R3","AB"
"Bruno Full Race","7","2","26","600","0","","0.799","","11.953","-2 Laps","6","1035.138","5","103.464","111.343","66.774","19.2","0","636","AB"
"Fernando Bahia","8","3","21","600","0","","1.626","","13.579","2:30.109","6","1213.21","4","105.09","109.62","56.973","19.2","0","CBR600RR","A"
"Flávio Manzon","9","3","4","1000","0","","0.585","","14.164","18.669","5","840.009","4","105.675","109.013","68.571","16.0","0","CBR1000RR Repsol","A"
"Francis Reis","10","4","24","1000","5","","4.731","","18.895","4:45.805","4","1107.145","3","110.406","104.342","41.621","12.8","0","Zx10R","A"
