"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","I. IAME X30 Junior / Senior / Master","1073745228","Qualifying","Qualifying","2022-08-27 15:35:00 UTC","2022-08-28 15:12:29 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","1","1","","","","0","5","260.94","5","48.343","52.128","48.287","3.5","0"
"Luis Colimodio","2","2","329","IAME X30 Senior","2","2","0.171","","0.171","0 Laps","5","260.683","5","48.514","51.944","48.335","3.5","0"
"Collin Lloyd","3","3","306","IAME X30 Senior","8","7","0.066","","0.237","10.074","5","271.014","5","48.58","51.873","46.492","3.5","0"
"Santiago Fernandez","4","4","69","IAME X30 Senior","4","4","0.018","","0.255","0.638","5","261.578","5","48.598","51.854","48.169","3.5","0"
"Jakub Kolar","5","5","786","IAME X30 Senior","20","17","0.039","","0.294","20.646","5","281.586","5","48.637","51.812","44.747","3.5","0"
"Beckham Jacir","6","6","713","IAME X30 Senior","6","6","0.053","","0.347","1.932","5","262.872","5","48.69","51.756","47.932","3.5","0"
"Kevin Raventos","7","7","305","IAME X30 Senior","3","3","0.116","","0.463","1 Lap","4","214.073","4","48.806","51.633","47.087","2.8","0"
"Rylie Ramroop","8","8","342","IAME X30 Senior","16","14","0.037","","0.500","16.555","5","277.495","5","48.843","51.594","45.406","3.5","0"
"Matthew Maycumber","9","9","12","IAME X30 Senior","10","9","0.383","","0.883","9.266","5","270.206","3","49.226","51.192","46.631","3.5","0"
"Jon Rosado","10","10","77","IAME X30 Senior","14","12","0.363","","1.246","1 Lap","4","236.419","4","49.589","50.818","42.636","2.8","0"
"Gabriel Holguin","11","11","45","IAME X30 Senior","5","5","0.222","","1.468","22.544","5","283.484","5","49.811","50.591","44.447","3.5","0"
"Ricky Dominguez","12","12","744","IAME X30 Senior","19","16","0.075","","1.543","26.237","3","287.177","2","49.886","50.515","26.325","2.0999999999999996","0"
"Joao Diaz","13","13","377","IAME X30 Senior","17","15","0.364","","1.907","39.62","3","300.56","3","50.25","50.149","25.153","2.0999999999999996","0"
"Maximiliano Restrepo","14","14","317","IAME X30 Senior","15","13","0.006","","1.913","31.948","5","292.888","5","50.256","50.143","43.02","3.5","0"
"Leonel Ruveda","15","1","14","IAME X30 Master","11","1","0.215","","2.128","0","3","290.122","3","50.471","49.93","26.058","2.0999999999999996","0"
"George Stefancic","16","15","7","IAME X30 Senior","9","8","0.018","","2.146","25.047","5","285.987","5","50.489","49.912","44.058","3.5","0"
"Tim Horrell","17","16","15","IAME X30 Senior","12","10","0.064","","2.210","27.217","5","288.157","5","50.553","49.849","43.726","3.5","0"
"Mario Gonzalez-Garcia","18","17","49","IAME X30 Senior","13","11","0.077","","2.287","25.947","5","286.887","5","50.63","49.773","43.92","3.5","0"
"Austin Perrin","19","1","777","IAME X30 Junior","7","1","0.207","","2.494","0","5","284.135","4","50.837","49.57","44.345","3.5","0"
"Michel Garrido","20","2","507","IAME X30 Master","18","2","0.242","","2.736","1 Lap","2","147.871","2","51.079","49.335","34.084","1.4","0"
