"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485281","F. IAME KA100 Senior","1073745208","Qualifying","Qualifying","2022-08-27 15:00:00 UTC","2022-08-28 14:53:05 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","IAME KA100 Senior","13","13","","","","0","5","291.301","5","51.019","49.393","43.254","3.5","0"
"Jordan Hernandez","2","2","27","IAME KA100 Senior","3","3","0.852","","0.852","0 Laps","5","276.935","5","51.871","48.582","45.498","3.5","0"
"Nicolas Bazzani","3","3","957","IAME KA100 Senior","1","1","0.111","","0.963","0 Laps","5","274.65","5","51.982","48.478","45.877","3.5","0"
"Joseph Botting","4","4","955","IAME KA100 Senior","12","12","0.018","","0.981","1.781","5","293.082","4","52.0","48.462","42.991","3.5","0"
"Sathvik Sarathy","5","5","95","IAME KA100 Senior","4","4","0.134","","1.115","0 Laps","5","273.928","5","52.134","48.337","45.997","3.5","0"
"Gregory Pelea","6","6","19","IAME KA100 Senior","2","2","0.195","","1.310","0 Laps","5","279.338","4","52.329","48.157","45.107","3.5","0"
"Xander Williams","7","7","9","IAME KA100 Senior","9","9","0.182","","1.492","0 Laps","5","290.751","5","52.511","47.99","43.336","3.5","0"
"Simon Llanos","8","8","968","IAME KA100 Senior","6","6","0.032","","1.524","0 Laps","5","289.944","5","52.543","47.961","43.457","3.5","0"
"Leopold Seuss","9","9","88","IAME KA100 Senior","7","7","1.320","","2.844","12.879","5","304.18","3","53.863","46.785","41.423","3.5","0"
"Ross Hitchins","10","10","711","IAME KA100 Senior","5","5","0.208","","3.052","12.156","5","303.457","3","54.071","46.605","41.522","3.5","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","8","8","0.646","","3.698","1 Lap","4","280.439","4","54.717","46.055","35.944","2.8","0"
"James Rivello","12","12","11","IAME KA100 Senior","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Lloyd","13","13","936","IAME KA100 Senior","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
