"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","I. IAME X30 Junior / Senior / Master","1073745227","Practice","Practice","2022-08-27 13:48:00 UTC","2022-08-28 13:39:30 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","1","1","","","","0","6","396.777","6","57.836","43.571","38.107","4.199999999999999","0"
"Luis Colimodio","2","2","329","IAME X30 Senior","5","5","0.702","","0.702","1 Lap","5","378.759","4","58.538","43.049","33.267","3.5","0"
"Kevin Raventos","3","3","305","IAME X30 Senior","3","3","0.082","","0.784","1 Lap","5","362.582","5","58.62","42.989","34.751","3.5","0"
"Santiago Fernandez","4","4","69","IAME X30 Senior","4","4","0.020","","0.804","1 Lap","5","362.062","5","58.64","42.974","34.801","3.5","0"
"Gabriel Holguin","5","5","45","IAME X30 Senior","2","2","0.590","","1.394","1 Lap","5","344.738","4","59.23","42.546","36.549","3.5","0"
"Beckham Jacir","6","6","713","IAME X30 Senior","8","","0.564","","1.958","4 Laps","2","387.208","2","59.794","42.145","13.016","1.4","0"
"Austin Perrin","7","1","777","IAME X30 Junior","7","","0.791","","2.749","0","4","391.055","4","60.585","41.594","25.776","2.8","0"
"Collin Lloyd","8","7","306","IAME X30 Senior","6","","1.163","","3.912","2 Laps","4","387.127","4","61.748","40.811","26.038","2.8","0"
"Leonel Ruveda","9","1","14","IAME X30 Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Garrido","10","2","507","IAME X30 Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Stefancic","11","8","7","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Maycumber","12","9","12","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Horrell","13","10","15","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Gonzalez-Garcia","14","11","49","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Rosado","15","12","77","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maximiliano Restrepo","16","13","317","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rylie Ramroop","17","14","342","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joao Diaz","18","15","377","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Dominguez","19","16","744","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakub Kolar","20","17","786","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
