"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485281","F. IAME KA100 Senior","1073745210","Final","Race","2022-08-27 19:47:00 UTC","2022-08-27 19:59:21 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","IAME KA100 Senior","1","1","","","","0","14","672.04","10","50.408","49.992","52.497","9.799999999999999","0"
"Joseph Botting","2","2","955","IAME KA100 Senior","2","2","2.532","","2.532","2.532","14","674.572","6","50.491","49.91","52.3","9.799999999999999","0"
"Jordan Hernandez","3","3","27","IAME KA100 Senior","3","3","7.060","","9.592","9.592","14","681.632","11","50.8","49.606","51.758","9.799999999999999","0"
"Nicolas Bazzani","4","4","957","IAME KA100 Senior","6","6","0.195","","9.787","9.787","14","681.827","14","50.853","49.555","51.743","9.799999999999999","0"
"Collin Lloyd","5","5","936","IAME KA100 Senior","4","4","0.346","","10.133","10.133","14","682.173","5","50.8","49.606","51.717","9.799999999999999","0"
"Sathvik Sarathy","6","6","95","IAME KA100 Senior","5","5","1.588","","11.721","11.721","14","683.761","4","50.85","49.558","51.597","9.799999999999999","0"
"Xander Williams","7","7","9","IAME KA100 Senior","7","7","0.438","","12.159","12.159","14","684.199","6","51.293","49.13","51.564","9.799999999999999","0"
"Gregory Pelea","8","8","19","IAME KA100 Senior","9","9","0.336","","12.495","12.495","14","684.535","14","51.163","49.254","51.539","9.799999999999999","0"
"Leopold Seuss","9","9","88","IAME KA100 Senior","10","10","3.270","","15.765","15.765","14","687.805","13","51.41","49.018","51.294","9.799999999999999","0"
"Ross Hitchins","10","10","711","IAME KA100 Senior","11","11","3.916","","19.681","19.681","14","691.721","13","51.73","48.714","51.003","9.799999999999999","0"
"Simon Llanos","11","11","968","IAME KA100 Senior","8","8","11 Laps","","11 Laps","11 Laps","3","129.822","3","51.773","48.674","58.234","2.0999999999999996","0"
"Tazio Garufi","12","12","86","IAME KA100 Senior","12","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
