"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","I. IAME X30 Junior / Senior / Master","1073745230","Final","Race","2022-08-27 21:01:00 UTC","2022-08-27 21:12:46 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","786","IAME X30 Senior","2","2","","","","0","14","661.114","14","48.016","52.483","53.364","9.799999999999999","0"
"Santiago Fernandez","2","2","369","IAME X30 Senior","3","3","4.519","","4.519","4.519","14","665.633","10","48.334","52.137","53.002","9.799999999999999","0"
"Beckham Jacir","3","3","713","IAME X30 Senior","6","6","0.955","","5.474","5.474","14","666.588","6","48.339","52.132","52.926","9.799999999999999","0"
"Collin Lloyd","4","4","306","IAME X30 Senior","4","4","1.337","","6.811","6.811","14","667.925","9","48.113","52.377","52.82","9.799999999999999","0"
"Luis Colimodio","5","5","329","IAME X30 Senior","18","16","0.567","","7.378","7.378","14","668.492","12","48.199","52.283","52.776","9.799999999999999","0"
"Kevin Raventos","6","6","305","IAME X30 Senior","7","7","0.499","","7.877","7.877","14","668.991","6","48.412","52.053","52.736","9.799999999999999","0"
"Rylie Ramroop","7","7","342","IAME X30 Senior","5","5","1.447","","9.324","9.324","14","670.438","8","48.527","51.93","52.622","9.799999999999999","0"
"Gabriel Holguin","8","8","45","IAME X30 Senior","9","9","3.413","","12.737","12.737","14","673.851","8","48.895","51.539","52.356","9.799999999999999","0"
"Joao Diaz","9","9","377","IAME X30 Senior","11","11","2.138","","14.875","14.875","14","675.989","9","48.937","51.495","52.19","9.799999999999999","0"
"Jon Rosado","10","10","77","IAME X30 Senior","8","8","1.605","","16.480","16.48","14","677.594","11","48.807","51.632","52.067","9.799999999999999","0"
"Matthew Maycumber","11","11","12","IAME X30 Senior","10","10","0.297","","16.777","16.777","14","677.891","14","48.877","51.558","52.044","9.799999999999999","0"
"Michel Garrido","12","1","507","IAME X30 Master","12","1","0.827","","17.604","0","14","678.718","13","48.902","51.532","51.98","9.799999999999999","0"
"Leonardo Hassan","13","12","386","IAME X30 Senior","1","1","2.098","","19.702","19.702","14","680.816","10","48.302","52.172","51.82","9.799999999999999","0"
"Ricky Dominguez","14","13","744","IAME X30 Senior","13","12","1.868","","21.570","21.57","14","682.684","6","49.311","51.104","51.678","9.799999999999999","0"
"Mario Gonzalez-Garcia","15","14","49","IAME X30 Senior","15","14","3.014","","24.584","24.584","14","685.698","10","49.343","51.071","51.451","9.799999999999999","0"
"Maximiliano Restrepo","16","15","317","IAME X30 Senior","14","13","0.053","","24.637","24.637","14","685.751","10","49.317","51.098","51.447","9.799999999999999","0"
"Tim Horrell","17","16","15","IAME X30 Senior","17","15","2.388","","27.025","27.025","14","688.139","6","49.633","50.773","51.269","9.799999999999999","0"
"Leonel Ruveda","18","2","14","IAME X30 Master","16","2","10.613","","37.638","20.034","14","698.752","7","50.274","50.125","50.49","9.799999999999999","0"
"Austin Perrin","19","1","777","IAME X30 Junior","20","1","3.565","","41.203","0","14","702.317","9","50.572","49.83","50.234","9.799999999999999","0"
"George Stefancic","20","17","7","IAME X30 Senior","19","17","8 Laps","","8 Laps","8 Laps","6","294.566","5","50.192","50.207","51.33","4.199999999999999","0"
