"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485280","E. IAME KA100 Junior","1073745205","Practice","Practice","2022-08-27 13:00:00 UTC","2022-08-28 13:08:20 UTC","PROVISIONAL","4","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Garcia","1","1","759","IAME KA100 Junior","10","10","","","","0","4","281.08","2","61.15","41.21","35.862","2.8","0"
"Oliver Wheldon","2","2","814","IAME KA100 Junior","4","4","0.406","","0.406","0 Laps","4","273.026","4","61.556","40.938","36.92","2.8","0"
"Willem Tomkies","3","3","398","IAME KA100 Junior","8","8","0.419","","0.825","1.115","4","282.195","3","61.975","40.662","35.72","2.8","0"
"Brian Garcia","4","4","96","IAME KA100 Junior","1","1","0.119","","0.944","0 Laps","4","277.801","1","62.094","40.584","36.285","2.8","0"
"Ava Dobson","5","5","867","IAME KA100 Junior","3","3","0.098","","1.042","0 Laps","4","274.651","4","62.192","40.52","36.701","2.8","0"
"Sarah Bradley","6","6","814","IAME KA100 Junior","2","2","0.131","","1.173","0 Laps","4","272.407","2","62.323","40.435","37.003","2.8","0"
"Alexander Vanchev","7","7","866","IAME KA100 Junior","5","5","0.004","","1.177","0 Laps","4","275.353","4","62.327","40.432","36.608","2.8","0"
"Asier Torres Jr","8","8","808","IAME KA100 Junior","12","12","0.104","","1.281","13.287","4","294.367","4","62.431","40.365","34.243","2.8","0"
"David Ramirez","9","9","847","IAME KA100 Junior","6","6","0.332","","1.613","0 Laps","4","279.05","4","62.763","40.151","36.123","2.8","0"
"Walter Jenkins IV","10","10","843","IAME KA100 Junior","11","11","0.117","","1.730","23.431","4","304.511","2","62.88","40.076","33.102","2.8","0"
"Rodrigo Aguirto","11","11","130","IAME KA100 Junior","7","7","0.202","","1.932","0 Laps","4","280.182","1","63.082","39.948","35.977","2.8","0"
"Noah Jackson","12","12","876","IAME KA100 Junior","9","9","0.683","","2.615","9.322","4","290.402","4","63.765","39.52","34.711","2.8","0"
"Jake Giordano","13","13","869","IAME KA100 Junior","0","","","","","4 Laps","0","108.002","0","0.0","0.0","0.0","0.0","0"
"Aiden Augustyne","14","14","18","IAME KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leonardo Escorpioni","15","15","755","IAME KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wakefield","16","16","811","IAME KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Ronveaux","17","17","855","IAME KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
