"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","B. IAME Mini Swift","1073745193","Pre Final","Race","2022-08-27 16:59:00 UTC","2022-08-27 17:07:00 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","166","IAME Mini Swift","1","1","","","","0","7","358.044","7","53.465","47.134","49.268","4.8999999999999995","0"
"Aiden Nicotra","2","2","105","IAME Mini Swift","3","3","4.211","","4.211","4.211","7","362.255","7","54.081","46.597","48.695","4.8999999999999995","0"
"Royce Vega","3","3","188","IAME Mini Swift","5","5","0.096","","4.307","4.307","7","362.351","4","53.978","46.686","48.682","4.8999999999999995","0"
"Matthew Thorogood","4","4","36","IAME Mini Swift","7","7","0.614","","4.921","4.921","7","362.965","6","53.756","46.878","48.6","4.8999999999999995","0"
"Maxwell Macha","5","5","133","IAME Mini Swift","4","4","0.135","","5.056","5.056","7","363.1","7","53.773","46.864","48.582","4.8999999999999995","0"
"Keith Lewis Jr","6","6","108","IAME Mini Swift","8","8","0.527","","5.583","5.583","7","363.627","6","53.775","46.862","48.511","4.8999999999999995","0"
"Samuel Martinez","7","7","37","IAME Mini Swift","6","6","1.486","","7.069","7.069","7","365.113","7","54.086","46.592","48.314","4.8999999999999995","0"
"Andres Salazar","8","8","268","IAME Mini Swift","11","11","8.384","","15.453","15.453","7","373.497","7","55.028","45.795","47.229","4.8999999999999995","0"
"Nicolas Villa","9","9","116","IAME Mini Swift","9","9","0.331","","15.784","15.784","7","373.828","6","55.021","45.801","47.187","4.8999999999999995","0"
"Alejandro Lozada","10","10","8","IAME Mini Swift","10","10","1.302","","17.086","17.086","7","375.13","7","55.486","45.417","47.024","4.8999999999999995","0"
"Santiago Namnum","11","11","6","IAME Mini Swift","2","2","6 Laps","","6 Laps","6 Laps","1","34.692","0","0.0","0.0","72.639","0.7","0"
