"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","G. LO206 Junior","1073745217","Pre Final","Race","2022-08-27 17:53:00 UTC","2022-08-27 18:01:00 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Santillan","1","1","22","LO206 Junior","1","1","","","","0","6","313.947","3","56.727","44.423","48.161","4.2","0"
"Christopher Wakefield","2","2","811","LO206 Junior","3","3","0.458","","0.458","0.458","6","314.405","3","56.72","44.429","48.091","4.2","0"
"Kayman Molloy","3","3","1","LO206 Junior","5","5","0.765","","1.223","1.223","6","315.17","3","56.681","44.459","47.974","4.2","0"
"Erick Cuesto","4","4","30","LO206 Junior","8","8","0.092","","1.315","1.315","6","315.262","5","56.559","44.555","47.96","4.2","0"
"Brian Garcia","5","5","96","LO206 Junior","4","4","0.054","","1.369","1.369","6","315.316","3","56.726","44.424","47.952","4.2","0"
"Xavier Diaz","6","6","28","LO206 Junior","7","7","0.038","","1.407","1.407","6","315.354","5","56.438","44.651","47.946","4.2","0"
"Dylan Braswell","7","7","2","LO206 Junior","9","9","0.835","","2.242","2.242","6","316.189","5","56.608","44.517","47.82","4.2","0"
"Mack Brown","8","8","47","LO206 Junior","6","6","0.839","","3.081","3.081","6","317.028","5","56.786","44.377","47.693","4.2","0"
"Jordan Perez","9","9","13","LO206 Junior","13","13","2.854","","5.935","5.935","6","319.882","4","57.266","44.005","47.267","4.2","0"
"Nicholas Thorogood","10","10","89","LO206 Junior","14","14","0.706","","6.641","6.641","6","320.588","4","57.307","43.974","47.163","4.2","0"
"Alex Braga","11","11","18","LO206 Junior","15","15","0.088","","6.729","6.729","6","320.676","5","57.036","44.183","47.15","4.2","0"
"Daniel Rodriguez","12","12","109","LO206 Junior","12","12","0.165","","6.894","6.894","6","320.841","4","57.094","44.138","47.126","4.2","0"
"Chace Gassiot-Lee","13","13","113","LO206 Junior","11","11","0.195","","7.089","7.089","6","321.036","5","57.077","44.151","47.098","4.2","0"
"Dylan Almeida","14","14","27","LO206 Junior","10","10","1.466","","8.555","8.555","6","322.502","2","57.66","43.704","46.883","4.2","0"
"Duquesne Montgomery","15","15","16","LO206 Junior","16","16","11.691","","20.246","20.246","6","334.193","2","59.465","42.378","45.243","4.2","0"
"Lucas Thek","16","16","52","LO206 Junior","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
