"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485281","F. IAME KA100 Senior","1073745207","Practice","Practice","2022-08-27 13:08:00 UTC","2022-08-28 13:16:30 UTC","PROVISIONAL","4","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolas Bazzani","1","1","957","IAME KA100 Senior","1","1","","","","0","4","269.574","3","62.263","40.473","37.392","2.8","0"
"Gregory Pelea","2","2","19","IAME KA100 Senior","4","4","0.107","","0.107","4.671","4","274.245","4","62.37","40.404","36.755","2.8","0"
"Jordan Hernandez","3","3","27","IAME KA100 Senior","7","7","0.397","","0.504","22.651","4","292.225","2","62.767","40.148","34.494","2.8","0"
"Sathvik Sarathy","4","4","95","IAME KA100 Senior","2","2","0.147","","0.651","3 Laps","1","83.698","1","62.914","40.055","30.108","0.7","0"
"Ross Hitchins","5","5","711","IAME KA100 Senior","5","5","0.353","","1.004","29.761","4","299.335","2","63.267","39.831","33.675","2.8","0"
"Simon Llanos","6","6","968","IAME KA100 Senior","8","","0.274","","1.278","3 Laps","1","253.551","1","63.541","39.659","9.939","0.7","0"
"Leopold Seuss","7","7","88","IAME KA100 Senior","6","6","0.074","","1.352","20.657","4","290.231","2","63.615","39.613","34.731","2.8","0"
"Tazio Garufi","8","8","86","IAME KA100 Senior","3","3","1.413","","2.765","19.888","4","289.462","4","65.028","38.753","34.823","2.8","0"
"Xander Williams","9","9","9","IAME KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Rivello","10","10","11","IAME KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Lloyd","11","11","936","IAME KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Botting","12","12","955","IAME KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Welcome","13","13","974","IAME KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
