"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","G. LO206 Junior","1073745216","Qualifying","Qualifying","2022-08-27 15:14:00 UTC","2022-08-27 15:19:00 UTC","FINAL","4","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Santillan","1","1","22","LO206 Junior","5","5","","","","0","4","233.476","4","56.859","44.32","43.174","2.8","0"
"Lucas Thek","2","2","52","LO206 Junior","2","2","0.086","","0.086","0.603","4","234.079","4","56.945","44.253","43.062","2.8","0"
"Christopher Wakefield","3","3","811","LO206 Junior","16","16","0.056","","0.142","17.806","4","251.282","4","57.001","44.21","40.114","2.8","0"
"Brian Garcia","4","4","96","LO206 Junior","1","1","0.222","","0.364","0 Laps","4","233.347","4","57.223","44.038","43.197","2.8","0"
"Kayman Molloy","5","5","1","LO206 Junior","14","14","0.385","","0.749","21.022","4","254.498","4","57.608","43.744","39.607","2.8","0"
"Mack Brown","6","6","47","LO206 Junior","8","8","0.161","","0.910","7.225","4","240.701","4","57.769","43.622","41.878","2.8","0"
"Xavier Diaz","7","7","28","LO206 Junior","4","4","0.035","","0.945","4.102","4","237.578","4","57.804","43.596","42.428","2.8","0"
"Erick Cuesto","8","8","30","LO206 Junior","3","3","0.078","","1.023","3.778","4","237.254","4","57.882","43.537","42.486","2.8","0"
"Dylan Braswell","9","9","2","LO206 Junior","6","6","0.119","","1.142","8.037","4","241.513","4","58.001","43.448","41.737","2.8","0"
"Dylan Almeida","10","10","27","LO206 Junior","11","11","0.431","","1.573","19.462","4","252.938","4","58.432","43.127","39.852","2.8","0"
"Chace Gassiot-Lee","11","11","113","LO206 Junior","7","7","0.068","","1.641","14.172","4","247.648","3","58.5","43.077","40.703","2.8","0"
"Daniel Rodriguez","12","12","109","LO206 Junior","10","10","0.013","","1.654","10.311","4","243.787","3","58.513","43.067","41.348","2.8","0"
"Jordan Perez","13","13","13","LO206 Junior","9","9","0.067","","1.721","11.438","4","244.914","3","58.58","43.018","41.157","2.8","0"
"Nicholas Thorogood","14","14","89","LO206 Junior","15","15","0.164","","1.885","25.548","4","259.024","4","58.744","42.898","38.915","2.8","0"
"Alex Braga","15","15","18","LO206 Junior","12","12","1.039","","2.924","14.452","4","247.928","4","59.783","42.152","40.657","2.8","0"
"Duquesne Montgomery","16","16","16","LO206 Junior","13","13","1.260","","4.184","37.835","4","271.311","3","61.043","41.282","37.153","2.8","0"
