"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","A. IAME Micro Swift","1073745187","Practice","Practice","2022-08-27 12:28:00 UTC","2022-08-27 12:34:00 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikha Barroukh","1","1","18","IAME Micro Swift","2","2","","","","0","5","340.256","4","64.913","38.821","37.031","3.5","0"
"Gavin Dakay","2","2","75","IAME Micro Swift","1","1","0.120","","0.120","0 Laps","5","330.234","3","65.033","38.75","38.155","3.5","0"
"Zayne Burgess","3","3","5","IAME Micro Swift","4","","0.324","","0.444","1 Lap","4","339.907","4","65.357","38.557","29.655","2.8","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","3","3","1.101","","1.545","1 Lap","4","309.415","2","66.458","37.919","32.578","2.8","0"
"Valentino Santillan","5","5","11","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Ramirez","6","6","13","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Ardelean","7","7","29","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Tsapenko","8","8","33","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Bergman","9","9","44","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Cipullo","10","10","55","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rocco Simone","11","11","95","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
