"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","G. LO206 Junior","1073745218","Final","Race","2022-08-27 20:16:00 UTC","2022-08-27 20:28:47 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Garcia","1","1","96","LO206 Junior","5","5","","","","0","12","661.77","7","56.533","44.576","45.696","8.399999999999999","0"
"Thiago Santillan","2","2","22","LO206 Junior","1","1","0.072","","0.072","0.072","12","661.842","9","56.483","44.615","45.691","8.399999999999999","0"
"Christopher Wakefield","3","3","811","LO206 Junior","2","2","0.198","","0.270","0.27","12","662.04","10","56.454","44.638","45.677","8.399999999999999","0"
"Dylan Braswell","4","4","2","LO206 Junior","7","7","0.770","","1.040","1.04","12","662.81","7","56.489","44.61","45.624","8.399999999999999","0"
"Xavier Diaz","5","5","28","LO206 Junior","6","6","0.121","","1.161","1.161","12","662.931","7","56.377","44.699","45.616","8.399999999999999","0"
"Erick Cuesto","6","6","30","LO206 Junior","4","4","0.207","","1.368","1.368","12","663.138","11","56.62","44.507","45.601","8.399999999999999","0"
"Nicholas Thorogood","7","7","89","LO206 Junior","10","10","8.102","","9.470","9.47","12","671.24","7","57.342","43.947","45.051","8.399999999999999","0"
"Lucas Thek","8","8","52","LO206 Junior","16","16","0.087","","9.557","9.557","12","671.327","11","56.971","44.233","45.045","8.399999999999999","0"
"Kayman Molloy","9","9","1","LO206 Junior","3","3","1.082","","10.639","10.639","12","672.409","7","56.492","44.608","44.973","8.399999999999999","0"
"Mack Brown","10","10","47","LO206 Junior","8","8","2.308","","12.947","12.947","12","674.717","9","57.301","43.978","44.819","8.399999999999999","0"
"Jordan Perez","11","11","13","LO206 Junior","9","9","1.280","","14.227","14.227","12","675.997","5","57.439","43.873","44.734","8.399999999999999","0"
"Dylan Almeida","12","12","27","LO206 Junior","14","14","9.296","","23.523","23.523","12","685.293","10","57.381","43.917","44.127","8.399999999999999","0"
"Duquesne Montgomery","13","13","16","LO206 Junior","15","15","23.934","","47.457","47.457","12","709.227","5","60.28","41.805","42.638","8.399999999999999","0"
"Alex Braga","14","14","18","LO206 Junior","11","11","9 Laps","","9 Laps","9 Laps","3","156.218","3","58.434","43.126","48.394","2.0999999999999996","0"
"Chace Gassiot-Lee","15","15","113","LO206 Junior","13","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Rodriguez","16","16","109","LO206 Junior","12","12","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
