"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485280","E. IAME KA100 Junior","1073745204","Final","Race","2022-08-27 19:32:00 UTC","2022-08-27 19:44:20 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Garcia","1","1","759","IAME KA100 Junior","17","17","","","","0","14","692.394","6","50.688","49.716","50.954","9.799999999999999","0"
"Oliver Wheldon","2","2","814","IAME KA100 Junior","1","1","0.935","","0.935","0.935","14","693.329","14","51.13","49.286","50.885","9.799999999999999","0"
"Sarah Bradley","3","3","814","IAME KA100 Junior","4","4","0.083","","1.018","1.018","14","693.412","13","50.871","49.537","50.879","9.799999999999999","0"
"Walter Jenkins IV","4","4","843","IAME KA100 Junior","2","2","3.881","","4.899","4.899","14","697.293","6","51.325","49.099","50.596","9.799999999999999","0"
"Christopher Wakefield","5","5","811","IAME KA100 Junior","3","3","2.204","","7.103","7.103","14","699.497","10","51.33","49.094","50.436","9.799999999999999","0"
"Rodrigo Aguirto","6","6","130","IAME KA100 Junior","7","7","2.070","","9.173","9.173","14","701.567","13","51.559","48.876","50.287","9.799999999999999","0"
"Asier Torres Jr","7","7","808","IAME KA100 Junior","11","11","6.051","","15.224","15.224","14","707.618","13","51.555","48.88","49.857","9.799999999999999","0"
"Patrick Ronveaux","8","8","855","IAME KA100 Junior","12","12","2.180","","18.770","18.77","14","711.164","4","51.652","48.788","49.609","9.799999999999999","0"
"Brian Garcia","9","9","96","IAME KA100 Junior","6","6","1.073","","19.843","19.843","14","712.237","5","51.138","49.278","49.534","9.799999999999999","0"
"Leonardo Escorpioni","10","10","755","IAME KA100 Junior","14","14","1.366","","16.590","16.59","14","708.984","14","51.366","49.06","49.761","9.799999999999999","0"
"Willem Tomkies","11","11","398","IAME KA100 Junior","8","8","0.115","","19.958","19.958","14","712.352","13","51.7","48.743","49.526","9.799999999999999","0"
"Ava Dobson","12","12","867","IAME KA100 Junior","5","5","1.790","","21.748","21.748","14","714.142","5","51.296","49.127","49.402","9.799999999999999","0"
"Alexander Vanchev","13","13","866","IAME KA100 Junior","10","10","8.457","","30.205","30.205","14","722.599","6","51.307","49.116","48.824","9.799999999999999","0"
"Aiden Augustyne","14","14","18","IAME KA100 Junior","16","16","1.367","","31.572","31.572","14","723.966","3","52.7","47.818","48.732","9.799999999999999","0"
"David Ramirez","15","15","847","IAME KA100 Junior","15","15","5 Laps","","5 Laps","5 Laps","9","458.024","3","52.433","48.061","49.517","6.3","0"
"Jake Giordano","16","16","869","IAME KA100 Junior","9","9","3 Laps","","8 Laps","8 Laps","6","286.407","5","52.006","48.456","52.792","4.199999999999999","0"
"Noah Jackson","17","17","876","IAME KA100 Junior","13","13","5 Laps","","13 Laps","13 Laps","1","28.636","0","0.0","0.0","88.001","0.7","0"
