"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485280","E. IAME KA100 Junior","1073745206","Qualifying","Qualifying","2022-08-27 14:53:00 UTC","2022-08-28 14:45:33 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walter Jenkins IV","1","1","843","IAME KA100 Junior","10","10","","","","0","5","313.913","5","52.865","47.669","40.139","3.5","0"
"Oliver Wheldon","2","2","814","IAME KA100 Junior","2","2","0.369","","0.369","1.693","5","315.606","5","53.234","47.338","39.923","3.5","0"
"Christopher Wakefield","3","3","811","IAME KA100 Junior","16","16","0.427","","0.796","3.778","5","317.691","5","53.661","46.961","39.661","3.5","0"
"Sarah Bradley","4","4","814","IAME KA100 Junior","6","6","0.032","","0.828","5.93","5","319.843","5","53.693","46.933","39.394","3.5","0"
"Rodrigo Aguirto","5","5","130","IAME KA100 Junior","11","11","0.052","","0.880","13.083","5","326.996","5","53.745","46.888","38.533","3.5","0"
"Ava Dobson","6","6","867","IAME KA100 Junior","5","5","0.112","","0.992","3.168","5","317.081","4","53.857","46.791","39.737","3.5","0"
"Brian Garcia","7","7","96","IAME KA100 Junior","4","4","0.103","","1.095","16.367","5","330.28","4","53.96","46.701","38.149","3.5","0"
"David Ramirez","8","8","847","IAME KA100 Junior","9","9","0.087","","1.182","7.032","5","320.945","5","54.047","46.626","39.259","3.5","0"
"Willem Tomkies","9","9","398","IAME KA100 Junior","3","3","0.009","","1.191","3.642","5","317.555","4","54.056","46.618","39.678","3.5","0"
"Noah Jackson","10","10","876","IAME KA100 Junior","12","12","0.136","","1.327","12.146","5","326.059","5","54.192","46.501","38.643","3.5","0"
"Jake Giordano","11","11","869","IAME KA100 Junior","13","13","0.078","","1.405","7.722","5","321.635","5","54.27","46.434","39.175","3.5","0"
"Leonardo Escorpioni","12","12","755","IAME KA100 Junior","15","15","0.312","","1.717","8.461","5","322.374","5","54.582","46.169","39.085","3.5","0"
"Asier Torres Jr","13","13","808","IAME KA100 Junior","8","8","0.096","","1.813","17.096","2","331.009","2","54.678","46.088","15.226","1.4","0"
"Patrick Ronveaux","14","14","855","IAME KA100 Junior","17","17","0.087","","1.900","18.416","5","332.329","5","54.765","46.015","37.914","3.5","0"
"Max Garcia","15","15","759","IAME KA100 Junior","1","1","5.042","","6.942","3 Laps","2","172.917","1","59.807","42.136","29.147","1.4","0"
"Aiden Augustyne","16","16","18","IAME KA100 Junior","14","14","2.452","","9.394","2 Laps","3","241.667","2","62.259","40.476","31.283","2.1","0"
"Alexander Vanchev","17","17","866","IAME KA100 Junior","7","7","","","","26.837","5","340.75","5","54.529","46.214","36.977","3.5","0"
