"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","A. IAME Micro Swift","1073745188","Qualifying","Qualifying","2022-08-27 14:25:00 UTC","2022-08-27 14:30:00 UTC","FINAL","4","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","11","11","","","","0","4","256.617","4","60.047","41.967","39.28","2.8","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","1","1","0.013","","0.013","0 Laps","4","244.253","4","60.06","41.958","41.269","2.8","0"
"Valentino Santillan","3","3","11","IAME Micro Swift","5","5","0.992","","1.005","5.936","4","262.553","4","61.052","41.276","38.392","2.8","0"
"Gavin Dakay","4","4","75","IAME Micro Swift","2","2","0.176","","1.181","18.179","4","274.796","4","61.228","41.158","36.682","2.8","0"
"Andrew Tsapenko","5","5","33","IAME Micro Swift","8","8","0.246","","1.427","7.863","4","264.48","4","61.474","40.993","38.113","2.8","0"
"Zayne Burgess","6","6","5","IAME Micro Swift","3","3","0.067","","1.494","0 Laps","4","251.9","4","61.541","40.948","40.016","2.8","0"
"Nicholas Ardelean","7","7","29","IAME Micro Swift","7","7","0.906","","2.400","3.015","4","259.632","4","62.447","40.354","38.824","2.8","0"
"Josh Bergman","8","8","44","IAME Micro Swift","9","9","0.784","","3.184","27.011","4","283.628","4","63.231","39.854","35.54","2.8","0"
"Noah Cipullo","9","9","55","IAME Micro Swift","10","10","0.153","","3.337","26.701","4","283.318","3","63.384","39.758","35.578","2.8","0"
"Daniel Ramirez","10","10","13","IAME Micro Swift","6","6","0.415","","3.752","29.641","4","286.258","4","63.799","39.499","35.213","2.8","0"
"Taylan Wolfe","11","11","3","IAME Micro Swift","4","4","2.865","","6.617","1 Lap","3","251.299","3","66.664","37.802","30.084","2.0999999999999996","0"
