"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","A. IAME Micro Swift","1073745189","Pre Final","Race","2022-08-27 16:50:00 UTC","2022-08-27 16:58:00 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","1","1","","","","0","6","320.464","4","55.306","45.565","47.182","4.199999999999999","0"
"Gavin Dakay","2","2","75","IAME Micro Swift","4","4","0.147","","0.147","0.147","6","320.611","5","55.056","45.772","47.16","4.199999999999999","0"
"Valentino Santillan","3","3","11","IAME Micro Swift","3","3","0.099","","0.246","0.246","6","320.71","4","55.112","45.725","47.145","4.199999999999999","0"
"Mikha Barroukh","4","4","18","IAME Micro Swift","2","2","2.812","","3.058","3.058","6","323.522","6","55.694","45.247","46.736","4.199999999999999","0"
"Andrew Tsapenko","5","5","33","IAME Micro Swift","5","5","1.844","","4.902","4.902","6","325.366","6","55.957","45.035","46.471","4.199999999999999","0"
"Josh Bergman","6","6","44","IAME Micro Swift","8","8","0.446","","5.348","5.348","6","325.812","6","55.867","45.107","46.407","4.199999999999999","0"
"Noah Cipullo","7","7","55","IAME Micro Swift","9","9","1.722","","7.070","7.07","6","327.534","5","55.988","45.01","46.163","4.199999999999999","0"
"Zayne Burgess","8","8","5","IAME Micro Swift","6","6","0.295","","7.365","7.365","6","327.829","5","55.754","45.199","46.122","4.199999999999999","0"
"Nicholas Ardelean","9","9","29","IAME Micro Swift","7","7","0.212","","7.577","7.577","6","328.041","5","55.983","45.014","46.092","4.199999999999999","0"
"Taylan Wolfe","10","10","3","IAME Micro Swift","11","11","6.588","","14.165","14.165","6","334.629","6","57.261","44.009","45.184","4.199999999999999","0"
"Daniel Ramirez","11","11","13","IAME Micro Swift","10","10","9.315","","23.480","23.48","6","343.944","4","59.118","42.627","43.961","4.199999999999999","0"
