"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485278","C. LO206 Heavy","1073745195","Practice","Practice","2022-08-27 12:44:00 UTC","2022-08-28 12:53:09 UTC","PROVISIONAL","4","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Garcia","1","1","11","LO206 Heavy","5","5","","","","0","4","299.187","2","68.131","36.988","33.691","2.8","0"
"Kevin Llizo","2","2","43","LO206 Heavy","4","4","0.614","","0.614","0.431","4","299.618","2","68.745","36.657","33.643","2.8","0"
"Reynier Suarez","3","3","40","LO206 Heavy","10","10","0.561","","1.175","22.176","4","321.363","3","69.306","36.36","31.366","2.8","0"
"Richard Montalvo","4","4","17","LO206 Heavy","6","6","0.011","","1.186","5.793","4","304.98","3","69.317","36.355","33.051","2.8","0"
"Fernando Ingles","5","5","99","LO206 Heavy","2","2","0.307","","1.493","5.506","4","304.693","2","69.624","36.194","33.082","2.8","0"
"Gerardo Casas","6","6","4","LO206 Heavy","3","3","0.605","","2.098","3.337","4","302.524","1","70.229","35.883","33.32","2.8","0"
"Joseph Lapke","7","7","3","LO206 Heavy","1","1","0.018","","2.116","4.94","4","304.127","3","70.247","35.873","33.144","2.8","0"
"Alejo Fernandez","8","8","91","LO206 Heavy","11","11","3.340","","5.456","33.74","4","332.927","3","73.587","34.245","30.277","2.8","0"
"Mathias Camacho","9","9","13","LO206 Heavy","8","8","3.847","","9.303","1 Lap","3","269.764","1","77.434","32.544","28.024","2.0999999999999996","0"
"Nicolas Camacho","10","10","214","LO206 Heavy","9","9","2.689","","11.992","1 Lap","3","290.802","3","80.123","31.452","25.997","2.0999999999999996","0"
"Alvaro Camacho","11","11","63","LO206 Heavy","7","7","0.895","","12.887","2 Laps","2","193.123","2","81.018","31.104","26.097","1.4","0"
"Jesus Portillo","12","12","305","LO206 Heavy","0","","","","","4 Laps","0","35.589","0","0.0","0.0","0.0","0.0","0"
"Mario Salmini","13","13","9","LO206 Heavy","0","","","","","4 Laps","0","39.834","0","0.0","0.0","0.0","0.0","0"
"Valdeno Brito","14","14","8","LO206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Flip Rodriguez","15","15","33","LO206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Uli Dias","16","16","104","LO206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nelson Reyes","17","17","108","LO206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Diaz","18","18","131","LO206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Ball","19","19","233","LO206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcelo Campos","20","20","382","LO206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Garrido","21","21","507","LO206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
